"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","   X30 Senior by Rolison Performance Group","1073755609","Practice 3","Practice","2019-07-13 18:10:00 UTC","2019-07-13 18:16:53 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hannah Greenemeier","1","1","310","X30 S","14","14","","","","0","9","420.639","5","39.168","45.956","38.513","4.5","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Jacob Gulick","2","2","315","X30 S","7","7","0.074","","0.074","24.238","10","444.877","7","39.242","45.869","40.461","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Edward Portz","3","3","300","X30 S","11","11","0.070","","0.144","1 Lap","8","377.609","4","39.312","45.788","38.135","4.0","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Christian Brooks","4","4","340","X30 S","12","12","0.002","","0.146","32.22","9","452.859","7","39.314","45.785","35.773","4.5","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Bijoy Garg","5","5","306","X30 S","10","10","0.087","","0.233","0 Laps","9","416.509","5","39.401","45.684","38.895","4.5","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Nick Persing","6","6","399","X30 S","13","13","0.003","","0.236","38.276","10","458.915","7","39.404","45.681","39.223","5.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jace Denmark-Gessel","7","7","308","X30 S","1","1","0.003","","0.239","17.941","10","438.58","6","39.407","45.677","41.042","5.0","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Trey Brown","8","8","328","X30 S","15","15","0.032","","0.271","5 Laps","4","228.326","4","39.439","45.64","31.534","2.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Michael Michoff","9","9","320","X30 S","8","8","0.111","","0.382","27.78","10","448.419","2","39.55","45.512","40.141","5.0","0","Kosmic","Roseville","Rolison Performance Group","Rolison","365","USA"
"Joey Brienza","10","10","335","X30 S","3","3","0.007","","0.389","22.953","10","443.592","5","39.557","45.504","40.578","5.0","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jenson Altzman","11","11","313","X30 S","5","5","0.033","","0.422","23.773","10","444.412","8","39.59","45.466","40.503","5.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Joseph Daniele","12","12","R1","X30 S","2","2","0.100","","0.522","21.927","10","442.566","2","39.69","45.351","40.672","5.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jim McKinney","13","13","319","X30 S","9","9","0.003","","0.525","30.579","10","451.218","9","39.693","45.348","39.892","5.0","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"William Ferguson","14","14","336","X30 S","4","4","0.020","","0.545","25.796","10","446.435","4","39.713","45.325","40.319","5.0","0","Kosmic Kart","Pacifica CA","SpeedSense Motorsports","Swedetech Racing Engines","365","US","US"
"Jake French","15","15","361","X30 S","17","","0.168","","0.713","27.353","8","447.992","5","39.881","45.134","32.143","4.0","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Travis Mitchell","16","16","325","X30 S","16","","0.074","","0.787","23.693","8","444.332","7","39.955","45.051","32.408","4.0","0","Mad Croc","Folsom CA","Mad Old Nut Racing","Iame","365","US","GB"
"Billy Musgrave","17","17","321","X30 S","18","","0.521","","1.308","20.876","4","441.515","4","40.476","44.471","16.307","2.0","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Carlos Calderon","18","18","311","X30 S","6","6","0.049","","1.357","33.926","10","454.565","10","40.525","44.417","39.598","5.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
