"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755629","Practice 5","Practice","2019-07-13 22:10:00 UTC","2019-07-13 22:18:41 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Branyon Tiner","1","1","869","KA100 J","17","17","","","","0","9","460.084","5","41.425","43.452","35.211","4.5","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Josh Pierson","2","2","814","KA100 J","16","16","0.099","","0.099","0 Laps","9","453.789","5","41.524","43.348","35.699","4.5","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Jacob Yesnick","3","3","811","KA100 J","9","9","0.077","","0.176","0 Laps","9","435.839","6","41.601","43.268","37.17","4.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Maximilian Opalski","4","4","802","KA100 J","15","15","0.079","","0.255","0 Laps","9","454.753","7","41.68","43.186","35.624","4.5","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Cain Fredricks","5","5","819","KA100 J","6","6","0.176","","0.431","0 Laps","9","431.769","3","41.856","43.005","37.52","4.5","0","BirelART","Elk Grove CA","nevadakartsport","P1","320","US","US"
"Kyriakos Sioukas","6","6","803","KA100 J","12","12","0.037","","0.468","0 Laps","9","439.128","4","41.893","42.967","36.891","4.5","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Logan Toke","7","7","857","KA100 J","3","3","0.049","","0.517","0 Laps","9","430.816","3","41.942","42.916","37.603","4.5","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Stephen Eisert","8","8","839","KA100 J","13","13","0.031","","0.548","0 Laps","9","442.754","6","41.973","42.885","36.589","4.5","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Boden Barnwell","9","9","899","KA100 J","14","14","0.100","","0.648","0 Laps","9","444.085","7","42.073","42.783","36.48","4.5","0","Tony Kart","Palo Cedro CA","N/A","Stock","320","US","US"
"Eli Mays","10","10","841","KA100 J","10","10","0.030","","0.678","0 Laps","9","445.445","7","42.103","42.752","36.368","4.5","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Ethan Lampe","11","11","895","KA100 J","4","4","0.029","","0.707","0 Laps","9","431.507","3","42.132","42.723","37.543","4.5","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Lanie Benjamin","12","12","896","KA100 J","11","11","0.044","","0.751","0 Laps","9","444.897","7","42.176","42.678","36.413","4.5","0","Fullerton","Temecula CA","Yesnick Racing & Speed Factory","Fleming Racing Engines","320","US","US"
"Hallie Schroeder","13","13","882","KA100 J","8","8","0.075","","0.826","0 Laps","9","436.325","5","42.251","42.603","37.128","4.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Tyler Ruth","14","14","852","KA100 J","1","1","0.015","","0.841","0 Laps","9","430.178","9","42.266","42.587","37.659","4.5","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Cole Schroeder","15","15","883","KA100 J","2","2","0.013","","0.854","0 Laps","9","432.681","7","42.279","42.574","37.441","4.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Jacob Hoover","16","16","822","KA100 J","5","5","0.047","","0.901","0 Laps","9","434.735","6","42.326","42.527","37.264","4.5","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Jackson Menchu","17","17","855","KA100 J","7","7","0.155","","1.056","0 Laps","9","436.735","9","42.481","42.372","37.093","4.5","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Owen Rule","18","18","805","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
