"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755656","Practice 5","Practice","2019-07-13 22:40:00 UTC","2019-07-13 22:46:36 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","604","S4 SM","11","2","","","","0","6","276.035","4","38.864","46.315","39.125","3.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Jacopo Pizzinato","2","1","309","S3","3","1","0.630","","0.630","0","10","416.613","5","39.494","45.577","43.206","5.0","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Vicente Salas","3","2","314","S3","10","5","0.120","","0.750","1 Lap","9","404.767","9","39.614","45.438","40.023","4.5","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Nathan Haney","4","3","302","S3","7","3","0.294","","1.044","10.283","10","426.896","5","39.908","45.104","42.165","5.0","0","Aluminos","Salinas CA","PHRennsport","Aluminos","395","US","US"
"Luca Bortone","5","4","301","S3","5","2","0.180","","1.224","12.331","10","428.944","5","40.088","44.901","41.964","5.0","0","Aluminos","Aliso Viejo","MRC/ALUMINOS","MRC","395","US","US"
"Jacob Yesnick","6","1","505","S5","6","4","0.242","","1.466","0","10","430.344","5","40.33","44.632","41.827","5.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Kailey Meris","7","2","555","S5","1","1","0.326","","1.792","0 Laps","10","428.423","5","40.656","44.274","42.015","5.0","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Mathias Coito","8","3","522","S5","2","2","0.094","","1.886","1 Lap","9","398.343","4","40.75","44.172","40.668","4.5","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Ansel Baldovin","9","4","524","S5","4","3","0.109","","1.995","1 Lap","9","398.591","5","40.859","44.054","40.643","4.5","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Jerry Ma","10","5","333","S3","9","4","0.137","","2.132","1 Lap","9","409.992","5","40.996","43.907","39.513","4.5","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Jorge Menchu","11","2","644","S4 SM","8","1","0.322","","2.454","2:04.61","9","400.645","6","41.318","43.565","40.435","4.5","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","395","US","US"
