"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755659","Pre-Final","Race","2019-07-14 17:35:00 UTC","2019-07-14 17:46:32 UTC","PROVISIONAL","15","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","2","1","","","","0","15","602.308","6","39.066","46.076","44.828","7.5","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Jacopo Pizzinato","2","2","309","S3","4","3","0.707","","0.707","0.707","15","603.015","5","38.988","46.168","44.775","7.5","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Brett Harrelson","3","1","604","S4 SM","1","1","3.651","","4.358","0","15","606.666","6","39.008","46.144","44.506","7.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Luca Bortone","4","3","301","S3","3","2","0.056","","4.414","4.414","15","606.722","6","38.812","46.377","44.501","7.5","0","Aluminos","Aliso Viejo","MRC/ALUMINOS","MRC","395","US","US"
"Nathan Haney","5","4","302","S3","5","4","5.265","","9.679","9.679","15","611.987","5","39.464","45.611","44.119","7.5","0","Aluminos","Salinas CA","PHRennsport","Aluminos","395","US","US"
"Jacob Yesnick","6","1","505","S5","6","1","2.121","","11.800","0","15","614.108","6","39.839","45.182","43.966","7.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Jerry Ma","7","5","333","S3","7","5","2.221","","14.021","14.021","15","616.329","5","39.76","45.272","43.808","7.5","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Mathias Coito","8","2","522","S5","9","2","3.885","","17.906","6.106","15","620.214","5","40.156","44.825","43.533","7.5","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Jorge Menchu","9","2","644","S4 SM","8","2","1.737","","19.643","15.285","15","621.951","5","40.008","44.991","43.412","7.5","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","395","US","US"
"Kailey Meris","10","3","555","S5","10","3","8.793","","28.436","16.636","15","630.744","12","40.866","44.046","42.807","7.5","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Ansel Baldovin","11","4","524","S5","11","4","8.157","","36.593","24.793","15","638.901","12","40.409","44.545","42.26","7.5","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
