"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755654","Practice 3","Practice","2019-07-13 19:00:00 UTC","2019-07-13 19:07:17 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","9","","","","","0","7","412.433","7","39.28","45.825","30.55","3.5","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Brett Harrelson","2","1","604","S4 SM","2","1","0.159","","0.159","0","10","430.181","7","39.439","45.64","41.843","5.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Jacob Yesnick","3","1","505","S5","8","4","0.845","","1.004","0","9","405.958","4","40.284","44.683","39.906","4.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Luca Bortone","4","2","301","S3","11","","0.011","","1.015","4.714","6","417.147","5","40.295","44.671","25.89","3.0","0","Aluminos","Aliso Viejo","MRC/ALUMINOS","MRC","395","US","US"
"Mathias Coito","5","2","522","S5","3","1","0.169","","1.184","0 Laps","9","403.547","5","40.464","44.484","40.144","4.5","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Jacopo Pizzinato","6","3","309","S3","1","1","0.073","","1.257","21.546","10","433.979","9","40.537","44.404","41.477","5.0","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Nathan Haney","7","4","302","S3","5","2","0.248","","1.505","-2 Laps","9","405.58","2","40.785","44.134","39.943","4.5","0","Aluminos","Salinas CA","PHRennsport","Aluminos","395","US","US"
"Kailey Meris","8","3","555","S5","4","2","0.224","","1.729","0.336","9","406.294","7","41.009","43.893","39.873","4.5","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Jerry Ma","9","5","333","S3","10","","0.134","","1.863","12.095","7","424.528","7","41.143","43.75","29.68","3.5","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Ansel Baldovin","10","4","524","S5","7","3","0.116","","1.979","9.769","9","415.727","9","41.259","43.627","38.968","4.5","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Jorge Menchu","11","2","644","S4 SM","6","2","0.036","","2.015","1 Lap","9","416.705","6","41.295","43.589","38.876","4.5","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
