"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","   X30 Senior by Rolison Performance Group","1073755612","Qualifying","Qualifying","2019-07-13 23:20:00 UTC","2019-07-13 23:25:13 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Brooks","1","1","340","X30 S","10","10","","","","0","9","397.16","5","38.867","46.312","40.79","4.5","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Trey Brown","2","2","328","X30 S","13","13","0.056","","0.056","6.782","9","403.942","4","38.923","46.245","40.105","4.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joey Brienza","3","3","335","X30 S","17","17","0.059","","0.115","1 Lap","8","371.937","3","38.982","46.175","38.716","4.0","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward Portz","4","4","300","X30 S","3","3","0.002","","0.117","2 Laps","7","305.434","5","38.984","46.173","41.253","3.5","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Jacob Gulick","5","5","315","X30 S","15","15","0.041","","0.158","12.516","9","409.676","5","39.025","46.124","39.543","4.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Billy Musgrave","6","6","321","X30 S","18","18","0.001","","0.159","3 Laps","6","321.748","5","39.026","46.123","33.567","3.0","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Joseph Daniele","7","7","R1","X30 S","2","2","0.031","","0.190","1 Lap","8","343.968","5","39.057","46.086","41.864","4.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jace Denmark-Gessel","8","8","308","X30 S","1","1","0.018","","0.208","0 Laps","9","383.586","5","39.075","46.065","42.233","4.5","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Hannah Greenemeier","9","9","310","X30 S","14","14","0.037","","0.245","9.882","9","407.042","3","39.112","46.022","39.799","4.5","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Bijoy Garg","10","10","306","X30 S","4","4","","","0.245","1 Lap","8","346.009","6","39.112","46.022","41.617","4.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Nick Persing","11","11","399","X30 S","11","11","0.091","","0.336","2.624","9","399.784","8","39.203","45.915","40.522","4.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Michael Michoff","12","12","320","X30 S","16","16","0.019","","0.355","2 Laps","7","330.13","6","39.222","45.893","38.167","3.5","0","Kosmic","Roseville","Rolison Performance Group","Rolison","365","USA"
"Jenson Altzman","13","13","313","X30 S","5","5","0.107","","0.462","2 Laps","7","309.718","6","39.329","45.768","40.682","3.5","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"William Ferguson","14","14","336","X30 S","6","6","0.055","","0.517","1 Lap","8","349.697","3","39.384","45.704","41.179","4.0","0","Kosmic Kart","Pacifica CA","SpeedSense Motorsports","Swedetech Racing Engines","365","US","US"
"Jake French","15","15","361","X30 S","7","7","0.044","","0.561","1 Lap","8","350.933","8","39.428","45.653","41.033","4.0","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Jim McKinney","16","16","319","X30 S","12","12","0.022","","0.583","10.936","9","408.096","8","39.45","45.627","39.697","4.5","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Carlos Calderon","17","17","311","X30 S","8","8","0.065","","0.648","1 Lap","8","352.534","2","39.515","45.552","40.847","4.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Travis Mitchell","18","18","325","X30 S","9","9","0.109","","0.757","1 Lap","8","353.473","3","39.624","45.427","40.739","4.0","0","Mad Croc","Folsom CA","Mad Old Nut Racing","Iame","365","US","GB"
