"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755633","Final","Race","2019-07-14 20:00:00 UTC","2019-07-14 20:17:59 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","1","1","","","","0","25","1044.657","12","41.425","43.452","43.076","12.5","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Branyon Tiner","2","2","869","KA100 J","2","2","4.846","","4.846","4.846","25","1049.503","10","41.526","43.346","42.877","12.5","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Maximilian Opalski","3","3","802","KA100 J","4","4","9.201","","14.047","14.047","25","1058.704","21","41.784","43.079","42.505","12.5","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Cain Fredricks","4","4","819","KA100 J","12","12","0.631","","14.678","14.678","25","1059.335","5","41.763","43.1","42.479","12.5","0","BirelART","Elk Grove CA","nevadakartsport","P1","320","US","US"
"Boden Barnwell","5","5","899","KA100 J","8","8","3.440","","18.118","18.118","25","1062.775","7","41.949","42.909","42.342","12.5","0","Tony Kart","Palo Cedro CA","N/A","Stock","320","US","US"
"Ethan Lampe","6","6","895","KA100 J","5","5","1.086","","19.204","19.204","25","1063.861","6","41.876","42.984","42.299","12.5","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Stephen Eisert","7","7","839","KA100 J","6","6","2.845","","22.049","22.049","25","1066.706","9","41.851","43.01","42.186","12.5","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Cole Schroeder","8","8","883","KA100 J","9","9","0.315","","22.364","22.364","25","1067.021","9","42.114","42.741","42.173","12.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Kyriakos Sioukas","9","9","803","KA100 J","3","3","0.559","","22.923","22.923","25","1067.58","10","41.788","43.075","42.151","12.5","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Tyler Ruth","10","10","852","KA100 J","15","15","4.685","","27.608","27.608","25","1072.265","9","42.115","42.74","41.967","12.5","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Eli Mays","11","11","841","KA100 J","18","18","5.163","","32.771","32.771","25","1077.428","8","42.146","42.709","41.766","12.5","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Owen Rule","12","12","805","KA100 J","13","13","0.378","","33.149","33.149","25","1077.806","8","42.411","42.442","41.751","12.5","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Jacob Hoover","13","13","822","KA100 J","14","14","0.495","","33.644","33.644","25","1078.301","4","42.321","42.532","41.732","12.5","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Lanie Benjamin","14","14","896","KA100 J","17","17","9 Laps","","DNF","9 Laps","16","711.399","4","42.329","42.524","40.484","8.0","0","Fullerton","Temecula CA","Yesnick Racing & Speed Factory","Fleming Racing Engines","320","US","US"
"Jacob Yesnick","15","15","811","KA100 J","7","7","4 Laps","","DNF","13 Laps","12","515.209","10","41.698","43.168","41.925","6.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","TruTech Racing Engines","320","US","US"
"Jackson Menchu","16","16","855","KA100 J","16","16","2 Laps","","DNF","15 Laps","10","438.374","9","41.944","42.914","41.061","5.0","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Hallie Schroeder","17","17","882","KA100 J","10","10","3 Laps","","DNF","18 Laps","7","330.068","4","42.552","42.301","38.174","3.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Logan Toke","18","18","857","KA100 J","11","11","3 Laps","","DNF","21 Laps","4","181.014","4","42.321","42.532","39.776","2.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
