"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755627","Practice 3","Practice","2019-07-13 18:30:00 UTC","2019-07-13 18:37:14 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","2","2","","","","0","9","414.589","4","41.652","43.215","39.075","4.5","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Branyon Tiner","2","2","869","KA100 J","4","4","0.064","","0.064","1.032","9","415.621","9","41.716","43.149","38.978","4.5","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Maximilian Opalski","3","3","802","KA100 J","5","5","0.083","","0.147","2.438","9","417.027","7","41.799","43.063","38.846","4.5","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Kyriakos Sioukas","4","4","803","KA100 J","15","15","0.043","","0.190","5 Laps","4","216.131","4","41.842","43.019","33.313","2.0","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Stephen Eisert","5","5","839","KA100 J","16","16","0.090","","0.280","16.031","9","430.62","6","41.932","42.927","37.62","4.5","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Logan Toke","6","6","857","KA100 J","12","12","0.034","","0.314","7.963","9","422.552","4","41.966","42.892","38.338","4.5","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Boden Barnwell","7","7","899","KA100 J","13","13","0.037","","0.351","10.104","9","424.693","8","42.003","42.854","38.145","4.5","0","Tony Kart","Palo Cedro CA","N/A","Stock","320","US","US"
"Jacob Yesnick","8","8","811","KA100 J","6","6","0.099","","0.450","5.213","9","419.802","4","42.102","42.753","38.59","4.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Tyler Ruth","9","9","852","KA100 J","10","10","0.046","","0.496","7.276","9","421.865","7","42.148","42.707","38.401","4.5","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Ethan Lampe","10","10","895","KA100 J","9","9","0.020","","0.516","7.067","9","421.656","4","42.168","42.686","38.42","4.5","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Eli Mays","11","11","841","KA100 J","8","8","0.021","","0.537","7.799","9","422.388","2","42.189","42.665","38.353","4.5","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Cain Fredricks","12","12","819","KA100 J","11","11","0.007","","0.544","9.319","9","423.908","4","42.196","42.658","38.216","4.5","0","BirelART","Elk Grove CA","nevadakartsport","P1","320","US","US"
"Cole Schroeder","13","13","883","KA100 J","3","3","0.082","","0.626","5.053","9","419.642","3","42.278","42.575","38.604","4.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Lanie Benjamin","14","14","896","KA100 J","7","7","0.050","","0.676","15.85","9","430.439","7","42.328","42.525","37.636","4.5","0","Fullerton","Temecula CA","Yesnick Racing & Speed Factory","Fleming Racing Engines","320","US","US"
"Hallie Schroeder","15","15","882","KA100 J","1","1","0.098","","0.774","4 Laps","5","247.962","2","42.426","42.427","36.296","2.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Jackson Menchu","16","16","855","KA100 J","14","14","0.286","","1.060","1 Lap","8","391.605","7","42.712","42.143","36.772","4.0","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Jacob Hoover","17","17","822","KA100 J","0","","","","","9 Laps","0","40.934","0","0.0","0.0","0.0","0.0","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Owen Rule","18","18","805","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
