"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755618","Practice 3","Practice","2019-07-13 18:20:00 UTC","2019-07-13 18:27:00 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","6","241.077","6","39.832","45.19","44.799","3.0","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Chris Carel","2","2","575","X30 M","4","4","0.663","","0.663","2:53.434","10","414.511","6","40.495","44.45","43.425","5.0","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Steve Martin","3","3","R3","X30 M","3","3","0.135","","0.798","2:50.224","10","411.301","8","40.63","44.302","43.764","5.0","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Brett Harrelson","4","4","504","X30 M","2","2","0.054","","0.852","2:47.817","10","408.894","3","40.684","44.243","44.021","5.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Jon Persing","5","1","609","X30 SM","5","1","0.114","","0.966","0","10","417.86","4","40.798","44.12","43.077","5.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Bob Bigiogni","6","2","614","X30 SM","8","4","0.582","","1.548","8.286","10","426.146","5","41.38","43.499","42.239","5.0","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Jeff Rice","7","3","622","X30 SM","6","2","0.197","","1.745","6.65","10","424.51","3","41.577","43.293","42.402","5.0","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Stuart Hayner","8","4","632","X30 SM","7","3","0.078","","1.823","12.266","10","430.126","5","41.655","43.212","41.848","5.0","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Ricardo Arruda","9","1","260","KA100 M","9","1","0.726","","2.549","0","9","398.207","3","42.381","42.472","40.682","4.5","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Kelly Heil","10","2","274","KA100 M","13","5","0.018","","2.567","4 Laps","5","234.427","5","42.399","42.454","38.391","2.5","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Steven Jasinski","11","3","247","KA100 M","11","3","0.450","","3.017","6.342","9","404.549","3","42.849","42.008","40.045","4.5","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Terry Giffen","12","4","210","KA100 M","10","2","0.115","","3.132","5 Laps","4","187.218","4","42.964","41.896","38.458","2.0","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Mike Smith","13","5","227","KA100 M","12","4","0.146","","3.278","2 Laps","7","321.833","4","43.11","41.754","39.151","3.5","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Ron Jenkins","14","6","250","KA100 M","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
