"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755622","Warm-Up","Practice","2019-07-14 15:14:00 UTC","2019-07-14 15:19:15 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","2","2","","","","0","7","323.771","3","40.214","44.761","38.916","3.5","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Brett Harrelson","2","2","504","X30 M","1","1","0.039","","0.039","0 Laps","7","322.516","4","40.253","44.717","39.068","3.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Steve Martin","3","3","R3","X30 M","3","3","0.069","","0.108","6.477","7","330.248","6","40.322","44.641","38.153","3.5","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Jon Persing","4","1","609","X30 SM","8","4","0.859","","0.967","0","6","302.405","6","41.181","43.709","35.714","3.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Bob Bigiogni","5","2","614","X30 SM","6","2","0.335","","1.302","2 Laps","4","225.489","3","41.516","43.357","31.931","2.0","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Stuart Hayner","6","3","632","X30 SM","4","1","0.024","","1.326","7.561","6","309.966","3","41.54","43.332","34.843","3.0","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Chris Carel","7","4","575","X30 M","5","4","0.057","","1.383","1 Lap","6","310.181","3","41.597","43.272","34.818","3.0","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Jeff Rice","8","4","622","X30 SM","7","3","0.784","","2.167","7.151","6","309.556","5","42.381","42.472","34.889","3.0","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Kelly Heil","9","1","274","KA100 M","12","4","0.558","","2.725","0","6","323.953","6","42.939","41.92","33.338","3.0","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Ricardo Arruda","10","2","260","KA100 M","10","2","0.647","","3.372","2.556","6","326.509","6","43.586","41.298","33.077","3.0","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Terry Giffen","11","3","210","KA100 M","9","1","0.021","","3.393","3.539","6","327.492","6","43.607","41.278","32.978","3.0","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Steven Jasinski","12","4","247","KA100 M","11","3","0.683","","4.076","2.936","6","326.889","3","44.29","40.641","33.039","3.0","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Mike Smith","13","5","227","KA100 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Ron Jenkins","14","6","250","KA100 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
