"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755628","Practice 4","Practice","2019-07-13 20:40:00 UTC","2019-07-13 20:46:36 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","7","7","","","","0","9","434.239","8","41.603","43.266","37.307","4.5","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Branyon Tiner","2","2","869","KA100 J","16","","0.017","","0.017","17.656","8","451.895","7","41.62","43.248","31.866","4.0","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Jacob Yesnick","3","3","811","KA100 J","14","14","0.117","","0.134","13.182","9","447.421","8","41.737","43.127","36.208","4.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Kyriakos Sioukas","4","4","803","KA100 J","10","10","0.132","","0.266","5.742","9","439.981","7","41.869","42.991","36.82","4.5","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Stephen Eisert","5","5","839","KA100 J","11","11","0.094","","0.360","6.983","9","441.222","7","41.963","42.895","36.716","4.5","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Maximilian Opalski","6","6","802","KA100 J","8","8","0.020","","0.380","3.681","9","437.92","6","41.983","42.874","36.993","4.5","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Cain Fredricks","7","7","819","KA100 J","2","2","0.011","","0.391","0 Laps","9","430.507","9","41.994","42.863","37.63","4.5","0","BirelART","Elk Grove CA","nevadakartsport","P1","320","US","US"
"Boden Barnwell","8","8","899","KA100 J","4","4","0.167","","0.558","0 Laps","9","434.054","7","42.161","42.693","37.323","4.5","0","Tony Kart","Palo Cedro CA","N/A","Stock","320","US","US"
"Tyler Ruth","9","9","852","KA100 J","6","6","0.023","","0.581","6.018","9","440.257","6","42.184","42.67","36.797","4.5","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Ethan Lampe","10","10","895","KA100 J","1","1","0.043","","0.624","0 Laps","9","431.384","4","42.227","42.627","37.554","4.5","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Hallie Schroeder","11","11","882","KA100 J","9","9","0.008","","0.632","8.373","9","442.612","7","42.235","42.619","36.601","4.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Lanie Benjamin","12","12","896","KA100 J","15","15","0.102","","0.734","19.215","9","453.454","9","42.337","42.516","35.726","4.5","0","Fullerton","Temecula CA","Yesnick Racing & Speed Factory","Fleming Racing Engines","320","US","US"
"Cole Schroeder","13","13","883","KA100 J","5","5","0.081","","0.815","4.81","9","439.049","5","42.418","42.435","36.898","4.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Eli Mays","14","14","841","KA100 J","12","12","0.103","","0.918","6 Laps","3","190.78","3","42.521","42.332","28.305","1.5","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Jackson Menchu","15","15","855","KA100 J","13","13","0.131","","1.049","18.118","9","452.357","8","42.652","42.202","35.812","4.5","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Jacob Hoover","16","16","822","KA100 J","3","3","0.189","","1.238","1 Lap","8","395.156","3","42.841","42.016","36.441","4.0","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Logan Toke","17","17","857","KA100 J","0","","","","","9 Laps","0","62.357","0","0.0","0.0","0.0","0.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Owen Rule","18","18","805","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
