"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755660","Final","Race","2019-07-14 21:00:00 UTC","2019-07-14 21:17:02 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","1","1","","","","0","25","951.409","4","39.114","46.019","47.298","12.5","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Jacopo Pizzinato","2","2","309","S3","2","2","6.055","","6.055","6.055","25","957.464","4","39.382","45.706","46.999","12.5","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Luca Bortone","3","3","301","S3","4","3","1.007","","7.062","7.062","25","958.471","9","39.105","46.03","46.95","12.5","0","Aluminos","Aliso Viejo","MRC/ALUMINOS","MRC","395","US","US"
"Brett Harrelson","4","1","604","S4 SM","3","1","7.835","","14.897","0","25","966.306","14","39.296","45.806","46.569","12.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Jerry Ma","5","4","333","S3","7","5","13.291","","28.188","28.188","25","979.597","5","39.863","45.155","45.937","12.5","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Jacob Yesnick","6","1","505","S5","6","1","0.610","","28.798","0","25","980.207","6","39.981","45.021","45.909","12.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Mathias Coito","7","2","522","S5","8","2","8.343","","37.141","8.343","25","988.55","5","40.342","44.619","45.521","12.5","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Ansel Baldovin","8","3","524","S5","11","4","3.560","","40.701","11.903","25","992.11","5","40.318","44.645","45.358","12.5","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Jorge Menchu","9","2","644","S4 SM","9","2","1 Lap","","1 Lap","1 Lap","24","952.333","7","40.331","44.631","45.362","12.0","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","395","US","US"
"Kailey Meris","10","4","555","S5","10","3","5.505","","1 Lap","1 Lap","24","957.838","5","40.643","44.288","45.102","12.0","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Nathan Haney","11","5","302","S3","5","4","","","DNF","14 Laps","11","406.035","6","39.552","45.51","48.764","5.5","0","Aluminos","Salinas CA","PHRennsport","Aluminos","395","US","US"
