"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","   X30 Senior by Rolison Performance Group","1073755610","Practice 4","Practice","2019-07-13 20:20:00 UTC","2019-07-13 20:26:52 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","308","X30 S","1","1","","","","0","9","396.429","4","39.046","46.099","40.865","4.5","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Hannah Greenemeier","2","2","310","X30 S","16","16","0.115","","0.115","23.976","9","420.405","5","39.161","45.964","38.534","4.5","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Trey Brown","3","3","328","X30 S","14","14","0.030","","0.145","19.823","9","416.252","9","39.191","45.929","38.919","4.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","4","4","R1","X30 S","3","3","0.020","","0.165","1.893","9","398.322","4","39.211","45.905","40.671","4.5","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Joey Brienza","5","5","335","X30 S","2","2","0.016","","0.181","2 Laps","7","319.755","3","39.227","45.887","39.405","3.5","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward Portz","6","6","300","X30 S","4","4","0.116","","0.297","4.846","9","401.275","8","39.343","45.751","40.371","4.5","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Christian Brooks","7","7","340","X30 S","18","18","0.012","","0.309","1 Lap","8","386.357","8","39.355","45.738","37.271","4.0","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Bijoy Garg","8","8","306","X30 S","8","8","0.016","","0.325","51.702","10","448.131","7","39.371","45.719","40.167","5.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jacob Gulick","9","9","315","X30 S","6","6","0.016","","0.341","48.802","10","445.231","4","39.387","45.7","40.428","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Billy Musgrave","10","10","321","X30 S","13","13","0.196","","0.537","22.257","9","418.686","6","39.583","45.474","38.692","4.5","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Michael Michoff","11","11","320","X30 S","17","17","0.019","","0.556","25.848","9","422.277","4","39.602","45.452","38.363","4.5","0","Kosmic","Roseville","Rolison Performance Group","Rolison","365","USA"
"Nick Persing","12","12","399","X30 S","15","15","0.090","","0.646","4 Laps","5","269.351","2","39.692","45.349","33.414","2.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jim McKinney","13","13","319","X30 S","10","10","0.028","","0.674","1:01.609","10","458.038","9","39.72","45.317","39.298","5.0","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Jake French","14","14","361","X30 S","11","11","0.074","","0.748","17.142","9","413.571","5","39.794","45.233","39.171","4.5","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Jenson Altzman","15","15","313","X30 S","5","5","0.001","","0.749","49.757","10","446.186","3","39.795","45.232","40.342","5.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Carlos Calderon","16","16","311","X30 S","7","7","0.024","","0.773","54.703","10","451.132","4","39.819","45.205","39.9","5.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Travis Mitchell","17","17","325","X30 S","12","12","0.001","","0.774","59.198","10","455.627","4","39.82","45.203","39.506","5.0","0","Mad Croc","Folsom CA","Mad Old Nut Racing","Iame","365","US","GB"
"William Ferguson","18","18","336","X30 S","9","9","0.019","","0.793","56.75","10","453.179","3","39.839","45.182","39.719","5.0","0","Kosmic Kart","Pacifica CA","SpeedSense Motorsports","Swedetech Racing Engines","365","US","US"
