"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755624","Final","Race","2019-07-14 19:40:00 UTC","2019-07-14 19:59:59 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","25","1018.823","14","40.006","44.993","44.169","12.5","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Steve Martin","2","2","R3","X30 M","2","2","8.473","","8.473","8.473","25","1027.296","7","40.274","44.694","43.804","12.5","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Chris Carel","3","3","575","X30 M","4","3","8.437","","16.910","16.91","25","1035.733","10","40.453","44.496","43.447","12.5","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Brett Harrelson","4","4","504","X30 M","13","4","2.097","","19.007","19.007","25","1037.83","18","39.984","45.018","43.36","12.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Jon Persing","5","1","609","X30 SM","5","2","7.539","","26.546","0","25","1045.369","7","40.938","43.969","43.047","12.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Jeff Rice","6","2","622","X30 SM","6","3","0.463","","27.009","0.463","25","1045.832","8","41.172","43.719","43.028","12.5","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Bob Bigiogni","7","3","614","X30 SM","3","1","3.136","","30.145","3.599","25","1048.968","6","40.837","44.078","42.899","12.5","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Kelly Heil","8","1","274","KA100 M","8","1","1 Lap","","1 Lap","0","24","1031.982","8","42.175","42.679","41.861","12.0","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Mike Smith","9","2","227","KA100 M","9","2","3.867","","1 Lap","3.867","24","1035.849","13","42.326","42.527","41.705","12.0","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Steven Jasinski","10","3","247","KA100 M","12","5","6.341","","1 Lap","10.208","24","1042.19","10","42.462","42.391","41.451","12.0","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Ricardo Arruda","11","4","260","KA100 M","11","4","1.445","","1 Lap","11.653","24","1043.635","16","42.485","42.368","41.394","12.0","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Terry Giffen","12","5","210","KA100 M","10","3","11.573","","1 Lap","23.226","24","1055.208","17","42.675","42.179","40.94","12.0","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Stuart Hayner","13","4","632","X30 SM","7","4","22 Laps","","DNF","23 Laps","2","95.357","2","41.544","43.328","37.753","1.0","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Ron Jenkins","14","6","250","KA100 M","14","6","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
