"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755658","Warm-Up","Practice","2019-07-14 15:42:00 UTC","2019-07-14 15:47:04 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","604","S4 SM","1","1","","","","0","7","314.333","3","38.95","46.213","40.085","3.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Vicente Salas","2","1","314","S3","3","2","0.772","","0.772","0","6","316.572","6","39.722","45.315","34.115","3.0","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Jacopo Pizzinato","3","2","309","S3","4","3","0.188","","0.960","0 Laps","6","290.681","5","39.91","45.101","37.154","3.0","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Nathan Haney","4","3","302","S3","8","5","0.215","","1.175","0 Laps","6","298.272","6","40.125","44.86","36.209","3.0","0","Aluminos","Salinas CA","PHRennsport","Aluminos","395","US","US"
"Luca Bortone","5","4","301","S3","2","1","0.269","","1.444","0 Laps","6","297.141","6","40.394","44.561","36.346","3.0","0","Aluminos","Aliso Viejo","MRC/ALUMINOS","MRC","395","US","US"
"Jerry Ma","6","5","333","S3","7","4","0.283","","1.727","0 Laps","6","302.29","2","40.677","44.251","35.727","3.0","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Mathias Coito","7","1","522","S5","5","1","0.199","","1.926","0","6","295.997","6","40.876","44.036","36.487","3.0","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Ansel Baldovin","8","2","524","S5","6","2","0.594","","2.520","5.545","6","301.542","3","41.47","43.405","35.816","3.0","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Kailey Meris","9","3","555","S5","9","3","0.562","","3.082","18.341","6","314.338","5","42.032","42.825","34.358","3.0","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Jacob Yesnick","10","4","505","S5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Jorge Menchu","11","2","644","S4 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","395","US","US"
