"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755621","Qualifying","Qualifying","2019-07-13 23:30:00 UTC","2019-07-13 23:35:26 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","13","4","","","","0","8","402.7","5","39.708","45.331","35.759","4.0","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Brett Harrelson","2","2","504","X30 M","7","3","0.425","","0.425","25.64","9","428.34","3","40.133","44.851","37.82","4.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Chris Carel","3","3","575","X30 M","2","2","0.430","","0.855","17.799","9","420.499","6","40.563","44.375","38.526","4.5","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Bob Bigiogni","4","1","614","X30 SM","3","1","0.075","","0.930","0","7","340.935","6","40.638","44.294","36.957","3.5","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Jon Persing","5","2","609","X30 SM","4","2","0.199","","1.129","1 Lap","6","303.764","4","40.837","44.078","35.554","3.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Stuart Hayner","6","3","632","X30 SM","6","4","0.054","","1.183","1 Lap","6","308.519","6","40.891","44.019","35.006","3.0","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Jeff Rice","7","4","622","X30 SM","5","3","0.293","","1.476","8.578","7","349.513","7","41.184","43.706","36.05","3.5","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Steve Martin","8","4","R3","X30 M","1","1","0.833","","2.309","7 Laps","1","92.621","1","42.017","42.84","19.434","0.5","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Mike Smith","9","1","227","KA100 M","9","2","0.309","","2.618","0","9","450.994","5","42.326","42.527","35.921","4.5","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Kelly Heil","10","2","274","KA100 M","12","5","0.135","","2.753","10.528","9","461.522","6","42.461","42.392","35.101","4.5","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Terry Giffen","11","3","210","KA100 M","11","4","0.153","","2.906","6.384","9","457.378","8","42.614","42.24","35.419","4.5","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Ricardo Arruda","12","4","260","KA100 M","8","1","0.048","","2.954","0.69","9","451.684","4","42.662","42.192","35.866","4.5","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Steven Jasinski","13","5","247","KA100 M","10","3","0.410","","3.364","1 Lap","8","420.326","7","43.072","41.79","34.259","4.0","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Ron Jenkins","14","6","250","KA100 M","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
