"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755655","Practice 4","Practice","2019-07-13 21:10:00 UTC","2019-07-13 21:16:41 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","604","S4 SM","2","1","","","","0","8","361.541","5","39.561","45.499","39.83","4.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Vicente Salas","2","1","314","S3","1","1","0.192","","0.192","0","5","264.541","5","39.753","45.28","34.021","2.5","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Nathan Haney","3","2","302","S3","6","3","0.204","","0.396","2:26.552","9","411.093","3","39.957","45.048","39.407","4.5","0","Aluminos","Salinas CA","PHRennsport","Aluminos","395","US","US"
"Luca Bortone","4","3","301","S3","8","4","0.477","","0.873","2:39.609","9","424.15","6","40.434","44.517","38.194","4.5","0","Aluminos","Aliso Viejo","MRC/ALUMINOS","MRC","395","US","US"
"Jacob Yesnick","5","1","505","S5","9","3","0.185","","1.058","0","3","177.718","2","40.619","44.314","30.385","1.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Mathias Coito","6","2","522","S5","11","4","0.055","","1.113","4:05.892","9","423.61","6","40.674","44.254","38.243","4.5","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Jacopo Pizzinato","7","4","309","S3","3","2","0.041","","1.154","2:28.152","9","412.693","6","40.715","44.21","39.254","4.5","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Jerry Ma","8","5","333","S3","10","5","0.107","","1.261","2:41.516","9","426.057","5","40.822","44.094","38.023","4.5","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Jorge Menchu","9","2","644","S4 SM","7","2","0.221","","1.482","1:04.164","9","425.705","3","41.043","43.856","38.055","4.5","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Kailey Meris","10","3","555","S5","5","2","0.058","","1.540","4:03.535","9","421.253","9","41.101","43.795","38.457","4.5","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Ansel Baldovin","11","4","524","S5","4","1","0.042","","1.582","4:03.098","9","420.816","9","41.143","43.75","38.497","4.5","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
