"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","Z-All","1073755679","System Test","Practice","2019-07-13 14:00:00 UTC","2019-07-13 16:59:20 UTC","PROVISIONAL","21","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","277","Pro 2","0","","","","","0","15","9846.789","12","38.428","46.841","2.742","7.5","0","Aluminos","Irvine CA","MRC","MRC","390","US","US"
"Brett Harrelson","2","1","604","S4 SM","0","","0.705","","0.705","0","21","9343.541","15","39.133","45.997","4.046","10.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Vicente Salas","3","1","314","S3","0","","0.328","","1.033","0","8","9367.124","5","39.461","45.615","1.537","4.0","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Joey Brienza","4","1","335","X30 S","0","","0.144","","1.177","0","9","6306.672","6","39.605","45.449","2.569","4.5","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jenson Altzman","5","2","313","X30 S","0","","0.162","","1.339","10.266","9","6316.938","6","39.767","45.264","2.565","4.5","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"- 2729213 -","6","1","-??-","","0","","0.689","","2.028","0","7","9343.972","6","40.456","44.493","1.348","3.5","0"
"Branyon Tiner","7","1","769","X30 J","2","2","0.037","","2.065","0","19","5733.402","19","40.493","44.452","5.965","9.5","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Josh Pierson","8","2","708","X30 J","1","1","0.055","","2.120","0.714","19","5734.116","16","40.548","44.392","5.964","9.5","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Brett Harrelson","9","1","504","X30 M","0","","0.040","","2.160","0","21","6993.157","18","40.588","44.348","5.405","10.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Nathan Haney","10","2","302","S3","0","","0.014","","2.174","-2 Laps","10","9367.011","2","40.602","44.333","1.922","5.0","0","Aluminos","Salinas CA","PHRennsport","Aluminos","395","US","US"
"Carl Lewis","11","1","780","G1","0","","0.081","","2.255","0","9","9949.671","9","40.683","44.245","1.628","4.5","0","Aluminos","San Diego CA","MRC","MRC","410","US","US"
"Alexander Berg","12","3","768","X30 J","21","","0.146","","2.401","4.438","9","5737.84","8","40.829","44.086","2.823","4.5","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Jerry Ma","13","3","333","S3","0","","0.122","","2.523","-1 Laps","9","9355.503","7","40.951","43.955","1.732","4.5","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Mathias Coito","14","1","522","S5","0","","0.084","","2.607","0","10","9363.429","5","41.035","43.865","1.922","5.0","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Billy Cleavelin","15","2","519","X30 M","0","","0.235","","2.842","13 Laps","8","1548.992","5","41.27","43.615","9.296","4.0","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Timothy Carel","16","4","700","X30 J","3","3","0.037","","2.879","10.641","18","5744.043","16","41.307","43.576","5.641","9.0","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Jeff Rice","17","1","622","X30 SM","0","","","","2.879","0","9","6962.268","9","41.307","43.576","2.327","4.5","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Bob Bigiogni","18","2","614","X30 SM","0","","0.073","","2.952","0 Laps","9","6960.301","5","41.38","43.499","2.327","4.5","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Branyon Tiner","19","1","869","KA100 J","0","","0.089","","3.041","0","18","7524.163","18","41.469","43.406","4.306","9.0","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Josh Pierson","20","2","814","KA100 J","0","","0.015","","3.056","0 Laps","18","7523.44","18","41.484","43.39","4.307","9.0","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Chris Carel","21","3","575","X30 M","0","","0.295","","3.351","12 Laps","9","1580.154","6","41.779","43.084","10.252","4.5","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Ansel Baldovin","22","2","524","S5","0","","0.078","","3.429","13.706","14","9377.135","9","41.857","43.004","2.687","7.0","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Kyriakos Sioukas","23","3","803","KA100 J","0","","0.003","","3.432","1.958","18","7526.121","18","41.86","43.0","4.305","9.0","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"- 9028127 -","24","2","-??-","","0","","0.092","","3.524","-12 Laps","19","7534.588","18","41.952","42.906","4.539","9.5","0"
"Jacob Yesnick","25","4","811","KA100 J","0","","0.141","","3.665","24.919","9","7549.082","6","42.093","42.762","2.146","4.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Daniel Eaton","26","1","917","KA100 S","0","","0.005","","3.670","0","10","7780.331","6","42.098","42.757","2.314","5.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Cain Fredricks","27","5","819","KA100 J","0","","0.060","","3.730","9 Laps","9","2181.104","8","42.158","42.697","7.427","4.5","0","BirelART","Elk Grove CA","nevadakartsport","P1","320","US","US"
"- 2341458 -","28","3","-??-","","0","","0.013","","3.743","-12 Laps","19","8160.504","15","42.171","42.683","4.191","9.5","0"
"Stephen Eisert","29","6","839","KA100 J","0","","0.022","","3.765","4.353","18","7528.516","17","42.193","42.661","4.304","9.0","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Steven Jasinski","30","1","247","KA100 M","0","","0.761","","4.526","0","18","6987.79","18","42.954","41.905","4.637","9.0","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Mike Smith","31","2","227","KA100 M","0","","0.749","","5.275","7.805","9","6995.595","8","43.703","41.187","2.316","4.5","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Jack Schrady","32","1","195","Mini S","0","","0.416","","5.691","0","6","3251.026","5","44.119","40.799","3.322","3.0","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Charlotte Cheung","33","2","150","Mini S","0","","0.397","","6.088","1:32:06.955","9","8777.981","7","44.516","40.435","1.846","4.5","0","BirelART","San Jose CA","Cambrian GoKarts","Cambrian GoKarts","245","US","US"
"Logan Chambers","34","1","13","Micro S","0","","0.402","","6.490","0","17","10568.874","15","44.918","40.073","2.895","8.5","0","Ricciardo","Bakersfield CA","Pks","P1","225","US","US"
"Tristan Murphy","35","2","11","Micro S","0","","1.427","","7.917","9 Laps","8","10553.158","8","46.345","38.839","1.365","4.0","0","CompKart","San Clemente CA","Formula Works","Woltjer","225","US","US"
