"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755630","Qualifying","Qualifying","2019-07-13 23:40:00 UTC","2019-07-13 23:45:50 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","3","3","","","","0","9","414.994","7","41.436","43.44","39.037","4.5","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Branyon Tiner","2","2","869","KA100 J","1","1","0.131","","0.131","0.542","9","415.536","6","41.567","43.304","38.986","4.5","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Kyriakos Sioukas","3","3","803","KA100 J","13","13","0.067","","0.198","18.124","9","433.118","5","41.634","43.234","37.403","4.5","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Cain Fredricks","4","4","819","KA100 J","6","6","0.036","","0.234","2.48","9","417.474","7","41.67","43.197","38.805","4.5","0","BirelART","Elk Grove CA","nevadakartsport","P1","320","US","US"
"Stephen Eisert","5","5","839","KA100 J","14","14","0.011","","0.245","21.021","9","436.015","5","41.681","43.185","37.155","4.5","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Maximilian Opalski","6","6","802","KA100 J","2","2","0.027","","0.272","2.939","9","417.933","8","41.708","43.157","38.762","4.5","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Ethan Lampe","7","7","895","KA100 J","4","4","0.029","","0.301","2 Laps","7","333.482","5","41.737","43.127","37.783","3.5","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jacob Yesnick","8","8","811","KA100 J","9","9","0.160","","0.461","9.126","9","424.12","7","41.897","42.963","38.197","4.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Hallie Schroeder","9","9","882","KA100 J","10","10","0.132","","0.593","13.902","9","428.896","7","42.029","42.828","37.771","4.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Cole Schroeder","10","10","883","KA100 J","5","5","0.065","","0.658","5.891","9","420.885","4","42.094","42.761","38.49","4.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Logan Toke","11","11","857","KA100 J","7","7","0.012","","0.670","8.066","9","423.06","8","42.106","42.749","38.292","4.5","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Boden Barnwell","12","12","899","KA100 J","15","15","0.038","","0.708","24.899","9","439.893","7","42.144","42.711","36.827","4.5","0","Tony Kart","Palo Cedro CA","N/A","Stock","320","US","US"
"Lanie Benjamin","13","13","896","KA100 J","12","12","0.015","","0.723","16.275","9","431.269","7","42.159","42.696","37.564","4.5","0","Fullerton","Temecula CA","Yesnick Racing & Speed Factory","Fleming Racing Engines","320","US","US"
"Tyler Ruth","14","14","852","KA100 J","16","16","0.024","","0.747","28.245","9","443.239","6","42.183","42.671","36.549","4.5","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Eli Mays","15","15","841","KA100 J","11","11","0.009","","0.756","16.974","9","431.968","9","42.192","42.662","37.503","4.5","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Jackson Menchu","16","16","855","KA100 J","8","8","0.068","","0.824","11.546","9","426.54","8","42.26","42.593","37.98","4.5","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Owen Rule","17","17","805","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Jacob Hoover","18","18","822","KA100 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
