"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755620","Practice 5","Practice","2019-07-13 22:00:00 UTC","2019-07-13 22:06:16 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","504","X30 M","1","1","","","","0","8","368.227","6","39.954","45.052","39.106","4.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Billy Cleavelin","2","2","519","X30 M","11","3","0.112","","0.112","1:16.485","9","444.712","4","40.066","44.926","36.428","4.5","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Steve Martin","3","3","R3","X30 M","2","2","0.205","","0.317","1:26.44","10","454.667","7","40.271","44.697","39.589","5.0","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Bob Bigiogni","4","1","614","X30 SM","3","1","0.664","","0.981","0","9","423.576","8","40.935","43.972","38.246","4.5","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Stuart Hayner","5","2","632","X30 SM","5","3","0.391","","1.372","5.169","9","428.745","6","41.326","43.556","37.785","4.5","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Jon Persing","6","3","609","X30 SM","4","2","0.047","","1.419","5 Laps","4","222.019","1","41.373","43.507","32.43","2.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Terry Giffen","7","1","210","KA100 M","6","1","1.001","","2.420","0","9","443.577","5","42.374","42.479","36.521","4.5","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Kelly Heil","8","2","274","KA100 M","10","5","0.086","","2.506","3 Laps","6","319.983","6","42.46","42.393","33.752","3.0","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Ricardo Arruda","9","3","260","KA100 M","7","2","0.352","","2.858","4.956","9","448.533","6","42.812","42.044","36.118","4.5","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Steven Jasinski","10","4","247","KA100 M","9","4","0.223","","3.081","8.402","9","451.979","5","43.035","41.826","35.842","4.5","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Mike Smith","11","5","227","KA100 M","8","3","0.148","","3.229","6 Laps","3","191.263","2","43.183","41.683","28.233","1.5","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Ron Jenkins","12","6","250","KA100 M","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
"Chris Carel","13","4","575","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Jeff Rice","14","4","622","X30 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
