"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","   X30 Senior by Rolison Performance Group","1073755611","Practice 5","Practice","2019-07-13 21:50:00 UTC","2019-07-13 21:56:34 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Trey Brown","1","1","328","X30 S","11","11","","","","0","8","343.728","6","38.889","46.286","41.894","4.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","2","2","R1","X30 S","1","1","0.099","","0.099","1:06.12","10","409.848","4","38.988","46.168","43.919","5.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jace Denmark-Gessel","3","3","308","X30 S","2","2","0.015","","0.114","1:05.396","10","409.124","6","39.003","46.15","43.996","5.0","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Billy Musgrave","4","4","321","X30 S","18","","0.066","","0.180","30.315","6","374.043","4","39.069","46.072","28.874","3.0","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Christian Brooks","5","5","340","X30 S","17","17","","","0.180","1:36.587","10","440.315","4","39.069","46.072","40.88","5.0","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joey Brienza","6","6","335","X30 S","13","13","0.004","","0.184","1:25.881","10","429.609","4","39.073","46.068","41.899","5.0","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Bijoy Garg","7","7","306","X30 S","4","4","0.067","","0.251","2 Laps","6","255.31","5","39.14","45.989","42.302","3.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Edward Portz","8","8","300","X30 S","3","3","0.026","","0.277","1:06.466","10","410.194","6","39.166","45.958","43.882","5.0","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Hannah Greenemeier","9","9","310","X30 S","14","14","0.075","","0.352","1:30.228","10","433.956","8","39.241","45.87","41.479","5.0","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Jacob Gulick","10","10","315","X30 S","15","15","0.048","","0.400","1:31.597","10","435.325","5","39.289","45.814","41.348","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Persing","11","11","399","X30 S","12","12","0.043","","0.443","1:21.973","10","425.701","3","39.332","45.764","42.283","5.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"William Ferguson","12","12","336","X30 S","6","6","0.057","","0.500","1:11.523","10","415.251","6","39.389","45.698","43.347","5.0","0","Kosmic Kart","Pacifica CA","SpeedSense Motorsports","Swedetech Racing Engines","365","US","US"
"Jenson Altzman","13","13","313","X30 S","7","7","0.036","","0.536","1:14.055","10","417.783","6","39.425","45.656","43.085","5.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Michael Michoff","14","14","320","X30 S","16","16","0.086","","0.622","1:34.756","10","438.484","5","39.511","45.557","41.051","5.0","0","Kosmic","Roseville","Rolison Performance Group","Rolison","365","USA"
"Jim McKinney","15","15","319","X30 S","5","5","0.012","","0.634","1:14.232","10","417.96","6","39.523","45.543","43.066","5.0","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Carlos Calderon","16","16","311","X30 S","10","10","0.179","","0.813","1:16.957","10","420.685","6","39.702","45.338","42.787","5.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Jake French","17","17","361","X30 S","8","8","0.005","","0.818","0 Laps","8","339.986","6","39.707","45.332","42.355","4.0","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Travis Mitchell","18","18","325","X30 S","9","9","0.257","","1.075","0 Laps","8","343.25","5","39.964","45.041","41.952","4.0","0","Mad Croc","Folsom CA","Mad Old Nut Racing","Iame","365","US","GB"
