"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755632","Pre-Final","Race","2019-07-14 16:50:00 UTC","2019-07-14 17:01:14 UTC","PROVISIONAL","15","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","814","KA100 J","1","1","","","","0","15","604.786","10","41.32","43.562","44.644","7.5","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Branyon Tiner","2","2","869","KA100 J","2","2","1.642","","1.642","1.642","15","606.428","9","41.415","43.463","44.523","7.5","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Kyriakos Sioukas","3","3","803","KA100 J","3","3","5.460","","7.102","7.102","15","611.888","12","41.731","43.133","44.126","7.5","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Maximilian Opalski","4","4","802","KA100 J","6","6","1.175","","8.277","8.277","15","613.063","7","41.739","43.125","44.041","7.5","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Ethan Lampe","5","5","895","KA100 J","7","7","0.309","","8.586","8.586","15","613.372","6","41.808","43.054","44.019","7.5","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Stephen Eisert","6","6","839","KA100 J","5","5","0.093","","8.679","8.679","15","613.465","7","41.774","43.089","44.012","7.5","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Jacob Yesnick","7","7","811","KA100 J","8","8","1.408","","10.087","10.087","15","614.873","7","41.82","43.042","43.912","7.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Boden Barnwell","8","8","899","KA100 J","12","12","1.773","","11.860","11.86","15","616.646","8","41.914","42.945","43.785","7.5","0","Tony Kart","Palo Cedro CA","N/A","Stock","320","US","US"
"Cole Schroeder","9","9","883","KA100 J","10","10","0.715","","12.575","12.575","15","617.361","6","42.094","42.761","43.735","7.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Hallie Schroeder","10","10","882","KA100 J","9","9","3.471","","16.046","16.046","15","620.832","5","42.191","42.663","43.49","7.5","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Logan Toke","11","11","857","KA100 J","11","11","0.248","","16.294","16.294","15","621.08","10","42.331","42.522","43.473","7.5","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Cain Fredricks","12","12","819","KA100 J","4","4","3.338","","19.632","19.632","15","624.418","11","41.751","43.113","43.24","7.5","0","BirelART","Elk Grove CA","nevadakartsport","P1","320","US","US"
"Owen Rule","13","13","805","KA100 J","17","17","1.054","","20.686","20.686","15","625.472","10","42.626","42.228","43.167","7.5","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Jacob Hoover","14","14","822","KA100 J","18","18","0.284","","20.970","20.97","15","625.756","8","42.475","42.378","43.148","7.5","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Tyler Ruth","15","15","852","KA100 J","14","14","0.710","","21.680","21.68","15","626.466","13","42.025","42.832","43.099","7.5","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Jackson Menchu","16","16","855","KA100 J","16","16","0.272","","21.952","21.952","15","626.738","10","42.065","42.791","43.08","7.5","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Lanie Benjamin","17","17","896","KA100 J","13","13","1.274","","23.226","23.226","15","628.012","13","42.268","42.585","42.993","7.5","0","Fullerton","Temecula CA","Yesnick Racing & Speed Factory","Fleming Racing Engines","320","US","US"
"Eli Mays","18","18","841","KA100 J","15","15","4.996","","28.222","28.222","15","633.008","10","42.121","42.734","42.653","7.5","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
