"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","   X30 Senior by Rolison Performance Group","1073755615","Final","Race","2019-07-14 19:20:00 UTC","2019-07-14 19:37:17 UTC","PROVISIONAL","25","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joseph Daniele","1","1","R1","X30 S","3","3","","","","0","25","980.218","7","39.318","45.781","45.908","12.5","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Christian Brooks","2","2","340","X30 S","1","1","0.235","","0.235","0.235","25","980.453","12","39.385","45.703","45.897","12.5","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Billy Musgrave","3","3","321","X30 S","8","8","0.230","","0.465","0.465","25","980.683","25","39.194","45.925","45.886","12.5","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Jacob Gulick","4","4","315","X30 S","4","4","1.847","","2.312","2.312","25","982.53","11","39.314","45.785","45.8","12.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Trey Brown","5","5","328","X30 S","2","2","0.530","","2.842","2.842","25","983.06","7","39.425","45.656","45.775","12.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jace Denmark-Gessel","6","6","308","X30 S","14","14","0.881","","3.723","3.723","25","983.941","10","39.349","45.744","45.734","12.5","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Joey Brienza","7","7","335","X30 S","5","5","1.776","","5.499","5.499","25","985.717","13","39.496","45.574","45.652","12.5","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Michael Michoff","8","8","320","X30 S","18","18","1.131","","6.630","6.63","25","986.848","11","39.259","45.849","45.6","12.5","0","Kosmic","Roseville","Rolison Performance Group","Rolison","365","USA"
"Edward Portz","9","9","300","X30 S","6","6","0.685","","7.315","7.315","25","987.533","23","39.45","45.627","45.568","12.5","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Nick Persing","10","10","399","X30 S","7","7","0.898","","8.213","8.213","25","988.431","11","39.511","45.557","45.527","12.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Jake French","11","11","361","X30 S","16","16","0.280","","8.493","8.493","25","988.711","9","39.33","45.767","45.514","12.5","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"William Ferguson","12","12","336","X30 S","10","10","2.434","","10.927","10.927","25","991.145","9","39.606","45.448","45.402","12.5","0","Kosmic Kart","Pacifica CA","SpeedSense Motorsports","Swedetech Racing Engines","365","US","US"
"Jim McKinney","13","13","319","X30 S","17","17","1.571","","12.498","12.498","25","992.716","25","39.641","45.408","45.33","12.5","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Carlos Calderon","14","14","311","X30 S","12","12","6.592","","19.090","19.09","25","999.308","8","39.866","45.151","45.031","12.5","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Bijoy Garg","15","15","306","X30 S","15","15","8 Laps","","DNF","8 Laps","17","671.541","10","39.28","45.825","45.567","8.5","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Hannah Greenemeier","16","16","310","X30 S","9","9","7 Laps","","DNF","15 Laps","10","389.589","7","39.265","45.842","46.203","5.0","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Jenson Altzman","17","17","313","X30 S","11","11","9 Laps","","DNF","24 Laps","1","43.713","0","0.0","0.0","41.178","0.5","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Travis Mitchell","18","18","325","X30 S","13","13","","","DQ","3 Laps","22","880.726","11","39.78","45.249","44.963","11.0","0","Mad Croc","Folsom CA","Mad Old Nut Racing","Iame","365","US","GB"
