"Event ID","Event Name","Started At","Ended At"
"521-16-2147483885-20181006","MARRS 10 [#18-R-5533-S]","2018-10-06 12:15:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Grp 6 BSpec_ITB_ITC_ITS","1073742586","Grp 6 BSpec_ITB_ITC_ITS Race 2","Race","2018-10-07 15:30:00 UTC","2018-10-07 16:21:22 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-10-18-r-5533-s/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Gibson","1","1","13","ITS","3","3","","","","0","20","3003.102","17","85.308","84.4","47.95","40.0","0","Datsun 240Z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","pumpkin"
"Richard Hromin","2","2","99","ITS","2","2","","","0.118","0.118","20","3003.22","17","85.175","84.532","47.949","40.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","ITB/C/S","RP Performance, VCF","Blue"
"Jeffrey Lucas","3","3","00","ITS","1","1","","","17.542","17.542","20","3020.644","11","85.87","83.848","47.672","40.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","ITB/C/S","Motorsport Auto","Red/Wht/Silver"
"Marshall Lytle","4","4","71","ITS","4","4","","","45.695","45.695","20","3048.797","16","87.316","82.459","47.232","40.0","0","BMW 325","Alexandria VA","WDC","299596","ITB/C/S","ML2Motorsports","white"
"Scott Holman","5","1","69","ITB","14","6","","","1 Lap","0","19","3019.497","15","90.705","79.378","45.306","38.0","0","Mazda Protege","Frederick MD","WDC","89691_1","ITB/C/S","Frederick Motorsports","yellow"
"Alton Fryer III","6","2","89","ITB","12","4","","","1 Lap","35.743","19","3055.24","15","92.941","77.469","44.776","38.0","0","BMW 2002","Pasadena MD","WDC","148516","ITB/C/S","Fry Guy Racing","silver w/ blue"
"Carl Fosler","7","3","82","ITB","10","2","","","1 Lap","36.791","19","3056.288","10","92.706","77.665","44.76","38.0","0","Porsche 924","Montgomery Village MD","WDC","268597","ITB/C/S","FreSoft, Fifty Plus Cars LLC","Red"
"Hayes Lewis","8","4","6","ITB","11","3","","","1 Lap","41.62","19","3061.117","11","92.197","78.094","44.69","38.0","0","Porsche 924","Alexandria VA","WDC","312506","ITB/C/S","Allianz","Blue"
"Stephen Beckley","9","5","87","ITB","13","5","","","2 Laps","8.469","18","3027.966","18","96.651","74.495","42.801","36.0","0","Toyota MR2","Taneytown MD","WDC","351913","ITB/C/S","Black"
"Kevin Fryer","10","6","98","ITB","9","1","","","8 Laps","7 Laps","12","2399.866","7","93.459","77.039","36.002","24.0","0","BMW 2002","Falls Church VA","WDC","415019","ITB/C/S","Fry Guy Racing","White"
"Chuck Buczeskie","11","5","0","ITS","7","7","","","13 Laps","13 Laps","7","2003.84","5","88.702","81.171","25.152","14.0","0","Datsun 240Z","Greencastle PA","SUS","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","yellow"
"Marek Maciejowski","12","6","5","ITS","8","8","","","15 Laps","15 Laps","5","1739.61","4","93.833","76.732","20.694","10.0","0","Mazda Miata","Vienna VA","WDC","268897","ITB/C/S","blue"
"John Rock","13","7","52","ITS","6","6","","","20 Laps","20 Laps","0","0.965","0","0.0","0.0","0.0","0.0","0","BMW 325is","Cockeysville MD","WDC","395920","ITB/C/S","Jeff Wise Automotive","Black"
"Matt Littleton","14","8","2","ITS","5","5","","","20 Laps","20 Laps","0","1.007","0","0.0","0.0","0.0","0.0","0","BMW 325is","Washington DC","WDC","307567","ITB/C/S","ml2motorsports.com","White"
