"Event ID","Event Name","Started At","Ended At"
"521-16-2147483885-20181006","MARRS 10 [#18-R-5533-S]","2018-10-06 12:15:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Grp 1 Small Bore","1073742571","Grp 1 Small Bore Qualifying","Qualifying","2018-10-06 12:15:00 UTC","2018-10-06 12:29:22 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-10-18-r-5533-s/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Liller","1","1","179","STU","2","2","","","","0","9","796.895","7","83.035","86.71","81.316","18.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Small Bore","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"James Pettinato","2","1","98","SPU","4","1","","","0.344","0","8","736.716","8","83.379","86.353","78.185","16.0","0","BMW M3","Scranton PA","NEP","275711","Small Bore","DPS Nutrition","Silver / Pink"
"Moisey Uretsky","3","1","8","STL","15","5","","","1.599","0","8","787.469","8","84.634","85.072","73.146","16.0","0","Mazda MX-5","New York NY","NYR","471189","Small Bore","DigitalOcean","RED"
"Matthew Stutt","4","1","67","EP","23","","","","2.474","0","3","638.348","3","85.509","84.202","33.837","6.0","0","Mazda RX7","Frederick MD","WDC","444792","Small Bore","RP Performance","Red"
"Scott Luttrell","5","2","121","STU","1","1","","","2.711","2 Laps","7","645.742","5","85.746","83.969","78.05","14.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Small Bore","Sneed 4 Speed, Serrano & Associates","Blue"
"Lev Uretsky","6","2","44","STL","16","6","","","3.724","4.68","8","792.149","7","86.759","82.989","72.714","16.0","0","Mazda Miata M5","Brooklyn NY","NYR","471187","Small Bore","Digitalocean","White-Blue"
"Michael LaMaina","7","3","88","STL","14","4","","","4.116","13.948","8","801.417","5","87.151","82.615","71.873","16.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small Bore","Cornerstone Financial Advisors","Red"
"Bruce Shelton","8","1","11","GTP","9","1","","","4.710","0","8","786.543","5","87.745","82.056","73.232","16.0","0","Ford Pinto","Charles Town WV","WDC","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Red"
"Robert Conner","9","1","9","LC","10","1","","","5.259","0","8","786.52","6","88.294","81.546","73.234","16.0","0","Legend Car 1934 Ford sedan","Stafford VA","WDC","437824","Small Bore","Crosby's Crab Co.","Red"
"Thomas Paolino","10","4","34","STL","5","1","","","5.267","13.866","8","801.335","7","88.302","81.538","71.88","16.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Small Bore","black/white"
