"Event ID","Event Name","Started At","Ended At"
"521-16-2147483885-20181006","MARRS 10 [#18-R-5533-S]","2018-10-06 12:15:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Grp 9 Big Bore_ITA and More","1073742596","Grp 9 Big Bore_ITA and More Race 2","Race","2018-10-07 19:00:00 UTC","2018-10-07 19:29:24 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-10-18-r-5533-s/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Licklider","1","1","89","AS","1","1","","","","0","20","1653.857","4","81.132","88.744","87.069","40.0","0","Ford Mustang","Lenhartsville PA","BMR","232279","ITA & More","Blue Knob Auto","Black"
"Andrej Balanc","2","1","9","ITE","13","2","","","25.387","0","20","1679.244","11","82.615","87.151","85.753","40.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","ITA & More","Black"
"Dylan Licklider","3","2","01","AS","2","2","","","1:22.014","1:22.014","20","1735.871","7","83.085","86.658","82.955","40.0","0","Ford Mustang","Lenhartsville PA","BMR","514431","ITA & More","Blue Knob Auto","Red"
"Joel Gambino","4","1","31","ITA","6","1","","","1 Lap","0","19","1682.743","12","87.134","82.631","81.296","38.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","Blue"
"Steve Tumolo Jr.","5","3","30","AS","7","3","","","1 Lap","52.31","19","1706.167","8","87.949","81.866","80.18","38.0","0","Ford Mustang","Shillington PA","BMR","253833","ITA & More","Bad Horsie Racing","Yellow/Red"
"Paul Wight","6","2","17","ITA","8","2","","","1 Lap","43.688","19","1726.431","2","89.773","80.202","79.239","38.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","Black, White"
"Daren Stonesifer","7","1","34","GT2","3","1","","","1 Lap","0","19","1734.529","7","85.914","83.805","78.869","38.0","0","Porsche TF 911 GT2","Lewisberry PA","SUS","387213","ITA & More","Bald Hill Motorsports","Quick Silver"
"Ben Selig","8","3","5","ITA","10","4","","","1 Lap","53.304","19","1736.047","16","90.044","79.961","78.8","38.0","0","Mazda Miata","Arlington VA","WDC","350419","ITA & More","Aircraft Wing and Rotor .com","Red"
"Jared Licklider","9","2","70","ITE","5","1","","","2 Laps","2 Laps","18","1657.856","9","88.732","81.143","78.173","36.0","0","Ford Mustang","Manchester PA","SUS","512146","ITA & More","Lancaster Starter and alternator, BG oil"
"Justin Shepard","10","4","00","ITA","11","5","","","2 Laps","27.29","18","1710.033","18","92.454","77.877","75.788","36.0","0","Mazda RX7","Hampstead MD","WDC","514776","ITA & More","Shepard Racing","White and red"
"Dan Licklider","11","4","06","AS","13","4","","","2 Laps","1:20.045","18","1733.902","2","93.707","76.835","74.745","36.0","0","Ford Mustang GT","York PA","SUS","379856","ITA & More","Green Acres Ground Maintenance","yellow/black"
"Brian Thorpe","12","1","69","SRX7","12","1","","","3 Laps","0","17","1704.125","4","95.035","75.762","71.826","34.0","0","Mazda RX7","Martinsburg WV","WDC","528456","ITA & More","Butterfly Racing/Milestone Real Estate Group@KW-Luke Wishmeyer","Red"
"Chris White","13","5","74","ITA","9","3","","","15 Laps","14 Laps","5","457.296","4","90.138","79.878","78.724","10.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","Yellow"
"Moisey Uretsky","14","1","8","T3","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","New York NY","NYR","471189","ITA & More","DigitalOcean","RED"
