"Event ID","Event Name","Started At","Ended At"
"521-16-2147483885-20181006","MARRS 10 [#18-R-5533-S]","2018-10-06 12:15:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Grp 6 BSpec_ITB_ITC_ITS","1073742585","Grp 6 BSpec_ITB_ITC_ITS Race 1","Race","2018-10-06 18:30:00 UTC","2018-10-06 18:48:48 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-10-18-r-5533-s/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeffrey Lucas","1","1","00","ITS","1","1","","","","0","12","1025.245","10","84.626","85.08","84.273","24.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","ITB/C/S","Motorsport Auto","Red/Wht/Silver"
"Mark Gibson","2","2","13","ITS","3","3","","","1.393","1.393","12","1026.638","8","85.02","84.686","84.158","24.0","0","Datsun 240Z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","pumpkin"
"Richard Hromin","3","3","99","ITS","2","2","","","1.682","1.682","12","1026.927","5","84.848","84.858","84.135","24.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","ITB/C/S","RP Performance, VCF","Blue"
"Chuck Buczeskie","4","4","0","ITS","7","7","","","24.498","24.498","12","1049.743","7","86.772","82.976","82.306","24.0","0","Datsun 240Z","Greencastle PA","SUS","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","yellow"
"Marshall Lytle","5","5","71","ITS","4","4","","","24.974","24.974","12","1050.219","6","86.648","83.095","82.269","24.0","0","BMW 325","Alexandria VA","WDC","299596","ITB/C/S","ML2Motorsports","white"
"John Rock","6","6","52","ITS","6","6","","","26.295","26.295","12","1051.54","12","86.452","83.283","82.165","24.0","0","BMW 325is","Cockeysville MD","WDC","395920","ITB/C/S","Jeff Wise Automotive","Black"
"Matt Littleton","7","7","2","ITS","5","5","","","28.063","28.063","12","1053.308","9","86.563","83.176","82.027","24.0","0","BMW 325is","Washington DC","WDC","307567","ITB/C/S","ml2motorsports.com","White"
"Marek Maciejowski","8","8","5","ITS","8","8","","","1:20.759","1:20.759","12","1106.004","6","91.248","78.906","78.119","24.0","0","Mazda Miata","Vienna VA","WDC","268897","ITB/C/S","blue"
"Kevin Fryer","9","1","98","ITB","9","1","","","1 Lap","0","11","1038.822","11","93.416","77.075","76.24","22.0","0","BMW 2002","Falls Church VA","WDC","415019","ITB/C/S","Fry Guy Racing","White"
"Carl Fosler","10","2","82","ITB","10","2","","","1 Lap","13.137","11","1051.959","10","93.568","76.949","75.288","22.0","0","Porsche 924","Montgomery Village MD","WDC","268597","ITB/C/S","FreSoft, Fifty Plus Cars LLC","Red"
"Stephen Beckley","11","3","87","ITB","13","5","","","1 Lap","31.574","11","1070.396","4","95.36","75.503","73.991","22.0","0","Toyota MR2","Taneytown MD","WDC","351913","ITB/C/S","Black"
"Hayes Lewis","12","4","6","ITB","11","3","","","3 Laps","45.883","9","1084.705","7","92.961","77.452","59.74","18.0","0","Porsche 924","Alexandria VA","WDC","312506","ITB/C/S","Allianz","Blue"
"Alton Fryer III","13","5","89","ITB","12","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Pasadena MD","WDC","148516","ITB/C/S","Fry Guy Racing","silver w/ blue"
"Scott Holman","14","6","69","ITB","14","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Protege","Frederick MD","WDC","89691_1","ITB/C/S","Frederick Motorsports","yellow"
