"Event ID","Event Name","Started At","Ended At"
"315-489-2147483732-20190616","Dia de Pista","2019-06-16 11:35:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Treino Manha","1073742179","Treino Manha","Practice","2019-06-16 11:35:00 UTC","2019-06-16 13:44:13 UTC","PROVISIONAL","33","https://racehero.io/events/dia-de-pista/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan - Evo","1","1","10","","17","","","","","0","4","2568.107","4","69.228","159.022","17.147","12.232","0"
"Taylor - Celica GT","2","2","1","","8","","1.797","","1.797","26:32.611","10","4160.718","9","71.025","154.999","26.459","30.58","0"
"Juliano - Porsche 911","3","3","9","","0","","4.973","","6.770","1:22:57.421","21","7545.528","11","75.998","144.856","30.639","64.21799999999999","0"
"Luis - Fiesta","4","4","14","","1","1","0.317","","7.087","1:17:30.688","14","7218.795","9","76.315","144.255","21.35","42.812","0"
"Michel - Subaru","5","5","16","","0","","0.085","","7.172","44:40.799","5","5248.906","4","76.4","144.094","10.487","15.29","0"
"Rodrigo - Camaro","6","6","17","","6","","0.820","","7.992","1:24:47.271","20","7655.378","7","77.22","142.564","28.761","61.16","0"
"Cesar - Mustang","7","7","0","","9","","0.440","","8.432","1:22:22.108","33","7510.215","24","77.66","141.756","48.373","100.91399999999999","0"
"Marlos - Golf","8","8","5","","3","3","1.022","","9.454","33:50.176","13","4598.283","8","78.682","139.915","31.123","39.754","0"
"Eloi - Fiesta","9","9","6","","0","","0.481","","9.935","30:09.587","21","4377.694","12","79.163","139.065","52.81","64.21799999999999","0"
"Willian - New Fiesta","10","10","24","","0","","0.034","","9.969","1:15:00.404","18","7068.511","11","79.197","139.005","28.034","55.044","0"
"Andres - Mustang","11","11","2","","5","","2.465","","12.434","41:57.339","15","5085.446","15","81.662","134.809","32.471","45.87","0"
"Daniel - Subaru","12","12","7","","2","2","0.091","","12.525","46:07.415","13","5335.522","10","81.753","134.659","26.823","39.754","0"
"Adelio - Nissan","13","13","19","","0","","0.376","","12.901","1:22:03.471","22","7491.578","14","82.129","134.043","32.329","67.276","0"
"Leandro - Citroen DS3","14","14","3","","0","","0.205","","13.106","1:21:45.608","24","7473.715","14","82.334","133.709","35.352","73.392","0"
"Vilma - Focus ST","15","15","20","","15","","0.265","","13.371","52:10.272","15","5698.379","13","82.599","133.28","28.979","45.87","0"
"Willian - Sandero RS","16","16","11","","16","","0.396","","13.767","36:23.221","18","4751.328","8","82.995","132.644","41.706","55.044","0"
"Joao - BMW 130","17","17","4","","10","","3.759","","17.526","44:38.828","22","5246.935","15","86.754","126.897","46.159","67.276","0"
"Welligton - Sandero RS","18","18","18","","12","","0.469","","17.995","1:14:33.095","23","7041.202","21","87.223","126.214","35.96","70.334","0"
"Diogo - Chevete","19","19","8","","7","","2.114","","20.109","35:40.007","15","4708.114","5","89.337","123.228","35.074","45.87","0"
"Fabiano - Gol","20","20","12","","11","","2.291","","22.400","38:14.612","11","4862.719","5","91.628","120.147","24.903","33.638","0"
"Aldo - Evo","21","21","22","","0","","6.198","","28.598","1:11:31.187","3","6859.294","2","97.826","112.535","4.815","9.174","0"
"Allan Aquino - Ford Ka","22","22","62","","22","","7.464","","36.062","1:15:11.463","1","7079.57","1","105.29","104.557","1.555","3.058","0"
