"Event ID","Event Name","Started At","Ended At"
"315-489-2147483732-20190616","Dia de Pista","2019-06-16 11:35:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Treino Manha","1073742184","2 Treio Tarde","Practice","2019-06-16 19:14:00 UTC","2019-06-16 20:17:15 UTC","PROVISIONAL","18","https://racehero.io/events/dia-de-pista/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan - Evo","1","1","10","","0","","","","","0","2","3639.862","2","71.297","154.408","6.049","6.116","0"
"Michel - Subaru","2","2","16","","9","","4.427","","4.427","-7 Laps","9","2500.958","9","75.724","145.381","39.616","27.522","0"
"Vilma - Focus ST","3","3","20","","7","","4.321","","8.748","-16 Laps","18","3333.794","3","80.045","137.533","59.439","55.044","0"
"Allan Aquino - Ford Ka","4","4","62","","0","","0.585","","9.333","-1 Laps","3","2621.936","3","80.63","136.535","12.596","9.174","0"
"Marlos - Golf","5","5","5","","1","1","1.177","","10.510","0 Laps","2","271.689","2","81.807","134.57","81.04","6.116","0"
"Andres - Mustang","6","6","2","","5","","0.587","","11.097","-7 Laps","9","1501.421","9","82.394","133.612","65.99","27.522","0"
"Willian - New Fiesta","7","7","24","","0","","0.432","","11.529","-2 Laps","4","641.98","4","82.826","132.915","68.593","12.232","0"
"Adelio - Nissan","8","8","19","","8","","2.397","","13.926","-9 Laps","11","3004.57","3","85.223","129.176","40.304","33.638","0"
"Fabiano - Gol","9","9","12","","6","","2.528","","16.454","-7 Laps","9","1563.979","7","87.751","125.455","63.351","27.522","0"
"Diogo - Chevete","10","10","8","","0","","1.809","","18.263","-3 Laps","5","858.373","3","89.56","122.921","64.126","15.29","0"
"Welligton - Sandero RS","11","11","18","","0","","4.660","","22.923","-5 Laps","7","1813.287","2","94.22","116.841","42.498","21.406","0"
"Joao - BMW 130","12","12","4","","10","","7.475","","30.398","0 Laps","2","2226.101","2","101.695","108.253","9.891","6.116","0"
