"Event ID","Event Name","Started At","Ended At"
"530-951-2147485935-20210925","60º GADONES TRACK DAY","2021-07-18 20:22:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485940","GRUPO D","1073749746","2a BATERIA - GRUPO D","Practice","2021-09-25 14:20:00 UTC","2021-09-25 14:37:34 UTC","PROVISIONAL","6","https://racehero.io/events/60-gadones-track-day/results/1073749746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE NELSON RODRIGUES PREIZNER","1","1","19","D","15","15","","","","0","5","565.73","4","102.096","130.289","117.565","18.474999999999998","1"
"DALTON","2","2","79","D","22","22","0.432","","0.432","1:27.628","5","653.358","4","102.528","129.74","101.797","18.474999999999998","2"
"MAURICIOABREU DE JESUS FILHO","3","3","1","D","10","10","1.544","","1.976","1:50.393","6","676.123","4","104.072","127.815","118.044","22.169999999999998","1"
"ANDRE SCHEFFER FERREIRA","4","4","11","D","3","3","2.073","","4.049","2:01.176","6","686.906","4","106.145","125.319","116.191","22.169999999999998","1"
"WILLIAN FRANCISCO DE CHAVES","5","5","14","D","9","9","0.376","","4.425","2:16.366","6","702.096","5","106.521","124.877","113.677","22.169999999999998","1"
"LEONARDO GONCALVES PONTES","6","6","4","D","7","7","0.495","","4.920","2:14.643","6","700.373","5","107.016","124.299","113.956","22.169999999999998","1"
"LUCAS MABA WANDREY","7","7","18","D","16","16","1.558","","6.478","2:25.714","6","711.444","6","108.574","122.516","112.183","22.169999999999998","1"
"ALEXIS RODRIGUES DA CRUZ","8","8","2","D","5","5","0.215","","6.693","2:17.935","6","703.665","5","108.789","122.273","113.423","22.169999999999998","1"
"MARCIO RODRIGUES MARTINS","9","9","7","D","2","2","1.460","","8.153","2:17.276","6","703.006","4","110.249","120.654","113.53","22.169999999999998","1"
"FABIO ADORNO","10","10","55","D","6","6","0.645","","8.798","2:20.921","6","706.651","5","110.894","119.952","112.944","22.169999999999998","1"
"DANIEL BUCH","11","11","50","D","11","11","0.070","","8.868","2:27.756","6","713.486","5","110.964","119.877","111.862","22.169999999999998","1"
"IVAN CARLOS ANTUNES DE OLIVEIR","12","12","3","D","12","12","0.246","","9.114","2:29.837","6","715.567","6","111.21","119.612","111.537","22.169999999999998","1"
"RAFAEL YURK","13","13","20","D","14","14","0.077","","9.191","2:30.118","6","715.848","5","111.287","119.529","111.493","22.169999999999998","1"
"RAFAEL FREDERICO DE CARVALHO","14","14","15","D","17","17","1.796","","10.987","51.778","5","617.508","4","113.083","117.63","107.707","18.474999999999998","1"
"ARNALDO FERNANDES","15","15","49","D","19","19","2.346","","13.333","1:23.276","5","649.006","4","115.429","115.24","102.48","18.474999999999998","0"
"ERNANI LINZMEXER","16","16","13","D","8","8","0.620","","13.953","50.928","5","616.658","4","116.049","114.624","107.856","18.474999999999998","1"
"RODRIGO GASPARIM","17","17","8","D","20","20","0.061","","14.014","1 Lap","4","550.089","4","116.11","114.564","96.726","14.78","1"
"SIDNEY MARTINS","18","18","21","D","4","4","0.548","","14.562","50.017","5","615.747","4","116.658","114.026","108.015","18.474999999999998","1"
"ORION VITA CAIADO","19","19","12","D","18","18","1.315","","15.877","1:39.01","5","664.74","4","117.973","112.755","100.054","18.474999999999998","1"
"DENIS PETROQUIM DE LIMA","20","20","10","D","1","1","3.383","","19.260","3:17.133","6","762.863","5","121.356","109.611","104.622","22.169999999999998","1"
"SHEILA PRADO","21","21","53","D","13","13","10.088","","29.348","14.934","4","580.664","4","131.444","101.199","91.633","14.78","1"
"FLAVIO GODOI","22","22","5","D","21","21","5.122","","34.470","1:04.131","4","629.861","4","136.566","97.403","84.476","14.78","1"
