"Event ID","Event Name","Started At","Ended At"
"530-951-2147485935-20210925","60º GADONES TRACK DAY","2021-07-18 20:22:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485940","GRUPO D","1073749745","1a BATERIA - GRUPO D","Practice","2021-09-25 13:00:00 UTC","2021-07-18 13:16:39 UTC","PROVISIONAL","7","https://racehero.io/events/60-gadones-track-day/results/1073749745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO RODRIGUES","1","1","16","D","19","19","","","","0","6","720.02","6","92.259","144.181","110.847","22.169999999999998","1"
"EDSERGIO SANTOS","2","2","35","D","18","18","4.076","","4.076","1:06.75","7","786.77","4","96.335","138.081","118.35","25.865","1"
"CARLOS EDUARDO ZANI","3","3","9","D","20","20","8.863","","12.939","1 Lap","5","639.258","3","105.198","126.447","104.042","18.474999999999998","1"
"JOSE NELSON RODRIGUES PREIZNER","4","4","19","D","2","2","1.308","","14.247","2:16.407","6","856.427","5","106.506","124.894","93.192","22.169999999999998","2"
"MARCIO GUEDES BERTI","5","5","17","D","7","7","0.156","","14.403","1:09.177","6","789.197","4","106.662","124.712","101.131","22.169999999999998","2"
"DALTON","6","6","79","D","23","","0.479","","14.882","1:06.77","5","786.79","2","107.141","124.154","84.533","18.474999999999998","2"
"LEONARDO GONCALVES PONTES","7","7","4","D","4","4","1.566","","16.448","4:10.617","7","970.637","6","108.707","122.366","95.931","25.865","2"
"ALEXIS RODRIGUES DA CRUZ","8","8","2","D","3","3","2.271","","18.719","29.608","5","749.628","5","110.978","119.862","88.724","18.474999999999998","2"
"WILLIAN FRANCISCO DE CHAVES","9","9","14","D","8","8","1.480","","20.199","33.676","5","753.696","5","112.458","118.284","88.245","18.474999999999998","1"
"ANDRE SCHEFFER FERREIRA","10","10","11","D","13","13","0.194","","20.393","33.008","5","753.028","5","112.652","118.08","88.323","18.474999999999998","2"
"MAURICIOABREU DE JESUS FILHO","11","11","1","D","5","5","1.686","","22.079","35.576","5","755.596","4","114.338","116.339","88.023","18.474999999999998","2"
"DANIEL BUCH","12","12","50","D","16","16","0.059","","22.138","2:43.84","6","883.86","5","114.397","116.279","90.299","22.169999999999998","2"
"LUCAS MABA WANDREY","13","13","18","D","10","10","0.665","","22.803","39.558","5","759.578","5","115.062","115.607","87.562","18.474999999999998","2"
"IVAN CARLOS ANTUNES DE OLIVEIR","14","14","3","D","15","15","0.048","","22.851","2:42.702","6","882.722","5","115.11","115.559","90.416","22.169999999999998","2"
"RAFAEL YURK","15","15","20","D","1","1","2.462","","25.313","39.291","5","759.311","4","117.572","113.139","87.593","18.474999999999998","2"
"ERNANI LINZMEXER","16","16","13","D","9","9","0.719","","26.032","48.747","5","768.767","5","118.291","112.451","86.515","18.474999999999998","2"
"RAFAEL FREDERICO DE CARVALHO","17","17","15","D","14","14","0.090","","26.122","51.85","5","771.87","5","118.381","112.366","86.167","18.474999999999998","2"
"ARNALDO FERNANDES","18","18","49","D","22","22","1.656","","27.778","38.657","5","758.677","5","120.037","110.816","87.666","18.474999999999998","2"
"MARCIO RODRIGUES MARTINS","19","19","7","D","11","11","0.661","","28.439","40.48","5","760.5","5","120.698","110.209","87.456","18.474999999999998","2"
"SIDNEY MARTINS","20","20","21","D","12","12","0.694","","29.133","56.558","5","776.578","5","121.392","109.579","85.645","18.474999999999998","2"
"RODRIGO GASPARIM","21","21","8","D","17","17","0.261","","29.394","1:00.018","5","780.038","5","121.653","109.344","85.265","18.474999999999998","2"
"DENIS PETROQUIM DE LIMA","22","22","10","D","21","21","3.317","","32.711","1:08.931","5","788.951","5","124.97","106.442","84.302","18.474999999999998","2"
"SHEILA PRADO","23","23","53","D","6","6","15.201","","47.912","1:52.202","5","832.222","5","140.171","94.898","79.919","18.474999999999998","1"
"FLAVIO GODOI","24","24","5","D","24","","0.206","","48.118","2:02.909","3","842.929","3","140.377","94.759","47.342","11.084999999999999","1"
