"Event ID","Event Name","Started At","Ended At"
"530-951-2147485935-20210925","60º GADONES TRACK DAY","2021-07-18 20:22:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485940","GRUPO D","1073749747","3a BATERIA - GRUPO D","Practice","2021-09-25 15:40:00 UTC","2021-09-25 15:56:50 UTC","PROVISIONAL","8","https://racehero.io/events/60-gadones-track-day/results/1073749747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO GONCALVES PONTES","1","1","4","D","2","2","","","","0","8","850.276","6","99.242","134.036","125.155","29.56","1"
"DALTON","2","2","79","D","19","19","2.140","","2.140","1 Lap","7","820.449","7","101.382","131.207","113.492","25.865","1"
"MARCIO RODRIGUES MARTINS","3","3","7","D","1","1","3.457","","5.597","1 Lap","7","766.527","7","104.839","126.88","121.475","25.865","1"
"WILLIAN FRANCISCO DE CHAVES","4","4","14","D","6","6","0.318","","5.915","1 Lap","7","790.3","6","105.157","126.497","117.821","25.865","1"
"LUCAS MABA WANDREY","5","5","18","D","15","15","0.038","","5.953","48.889","8","899.165","5","105.195","126.451","118.35","29.56","1"
"MAURICIOABREU DE JESUS FILHO","6","6","1","D","14","14","0.079","","6.032","52.733","8","903.009","7","105.274","126.356","117.846","29.56","1"
"ALEXIS RODRIGUES DA CRUZ","7","7","2","D","4","4","1.501","","7.533","1 Lap","7","788.628","6","106.775","124.58","118.071","25.865","1"
"DANIEL BUCH","8","8","50","D","11","11","0.561","","8.094","1 Lap","7","816.416","6","107.336","123.929","114.052","25.865","1"
"ANDRE SCHEFFER FERREIRA","9","9","11","D","5","5","0.832","","8.926","1 Lap","7","822.038","4","108.168","122.975","113.272","25.865","1"
"IVAN CARLOS ANTUNES DE OLIVEIR","10","10","3","D","9","9","0.576","","9.502","1 Lap","7","807.005","6","108.744","122.324","115.382","25.865","1"
"RAFAEL FREDERICO DE CARVALHO","11","11","15","D","16","16","0.222","","9.724","1 Lap","7","834.485","7","108.966","122.075","111.583","25.865","1"
"RAFAEL YURK","12","12","20","D","10","10","0.808","","10.532","1 Lap","7","816.46","7","109.774","121.176","114.046","25.865","1"
"FABIO ADORNO","13","13","55","D","3","3","1.724","","12.256","1 Lap","7","806.153","5","111.498","119.303","115.504","25.865","1"
"ARNALDO FERNANDES","14","14","49","D","12","12","0.383","","12.639","1 Lap","7","833.775","6","111.881","118.894","111.678","25.865","1"
"SIDNEY MARTINS","15","15","21","D","8","8","2.398","","15.037","0.649","7","850.925","4","114.279","116.399","109.427","25.865","1"
"RODRIGO GASPARIM","16","16","8","D","20","20","0.764","","15.801","4 Laps","4","571.844","4","115.043","115.626","93.046","14.78","1"
"ERNANI LINZMEXER","17","17","13","D","7","7","0.006","","15.807","1 Lap","7","844.724","6","115.049","115.62","110.23","25.865","1"
"ORION VITA CAIADO","18","18","12","D","18","18","1.796","","17.603","2 Laps","6","791.846","6","116.845","113.843","100.792","22.169999999999998","1"
"DENIS PETROQUIM DE LIMA","19","19","10","D","13","13","2.292","","19.895","27.756","7","878.032","6","119.137","111.653","106.049","25.865","1"
"FLAVIO GODOI","20","20","5","D","21","","6.620","","26.515","4 Laps","4","776.492","1","125.757","105.775","68.524","14.78","1"
"SHEILA PRADO","21","21","53","D","17","17","17.890","","44.405","3 Laps","5","815.532","2","143.647","92.602","81.554","18.474999999999998","2"
