"Event ID","Event Name","Started At","Ended At"
"530-951-2147485935-20210925","60º GADONES TRACK DAY","2021-07-18 20:22:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","GRUPO B","1073749734","2a BATERIA - GRUPO B","Practice","2021-09-25 13:40:00 UTC","2021-07-18 14:00:59 UTC","PROVISIONAL","12","https://racehero.io/events/60-gadones-track-day/results/1073749734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO RODRIGUES","1","1","30","B","22","","","","","0","6","966.685","5","90.677","146.697","82.563","22.169999999999998","1"
"THIAGO SIGNORELI","2","2","1","B","2","2","1.905","","1.905","-1 Laps","7","688.428","6","92.582","143.678","135.256","25.865","1"
"ALESSANDRO DE OLIVEIRA","3","3","12","B","18","18","0.405","","2.310","0 Laps","6","645.382","6","92.987","143.052","123.666","22.169999999999998","1"
"GUSTAVO ARAUJO CHIAMULERA","4","4","23","B","11","11","1.192","","3.502","-3 Laps","9","911.948","7","94.179","141.242","131.277","33.254999999999995","1"
"JACKSON SANTOS APOLINARIO","5","5","15","B","3","3","0.103","","3.605","3:27.139","12","1173.824","5","94.282","141.087","135.986","44.339999999999996","1"
"EMERSON RICARDO DE MELO","6","6","6","B","21","21","0.088","","3.693","1:38.471","6","1065.156","6","94.37","140.956","74.93","22.169999999999998","2"
"ALYSSON RIBEIRO","7","7","78","B","6","6","0.616","","4.309","-1 Laps","7","716.323","6","94.986","140.042","129.989","25.865","1"
"WILIAN SILVA","8","8","7","B","15","15","0.769","","5.078","2 Laps","4","564.88","4","95.755","138.917","94.193","14.78","2"
"TIAGO SOUZA","9","9","42","B","12","12","0.184","","5.262","-3 Laps","9","926.051","7","95.939","138.651","129.278","33.254999999999995","1"
"LUIZ FERNANDO FAVARETO","10","10","20","B","17","17","0.310","","5.572","3:29.436","11","1176.121","5","96.249","138.204","124.411","40.644999999999996","1"
"VINICIUS DELLA BARBA","11","11","22","B","1","1","0.157","","5.729","-1 Laps","7","698.641","6","96.406","137.979","133.279","25.865","1"
"MARCO AURELIO","12","12","37","B","16","16","0.342","","6.071","3:04.749","11","1151.434","11","96.748","137.491","127.078","40.644999999999996","1"
"ARALDO PRADO","13","13","53","B","4","4","0.003","","6.074","2 Laps","4","412.97","4","96.751","137.487","128.842","14.78","1"
"ROBERTO PAULO CORREA","14","14","14","B","19","19","0.096","","6.170","-1 Laps","7","810.854","3","96.847","137.351","114.834","25.865","1"
"CARLOS EDUARDO ZANI","15","15","62","B","23","","0.522","","6.692","1:37.176","7","1063.861","7","97.369","136.614","87.525","25.865","1"
"FERNANDO 66","16","16","18","B","5","5","0.091","","6.783","38.917","10","1005.602","4","97.46","136.487","132.279","36.949999999999996","1"
"VITOR HUGO","17","17","19","B","13","13","0.964","","7.747","-1 Laps","7","745.222","5","98.424","135.15","124.948","25.865","1"
"VICTOR HUGO DONEDA","18","18","84","B","10","10","0.473","","8.220","3:14.779","11","1161.464","10","98.897","134.504","125.981","40.644999999999996","1"
"BETO PEGORARO","19","19","11","B","20","20","0.831","","9.051","1 Lap","5","575.519","3","99.728","133.383","115.565","18.474999999999998","1"
"MARCIO BERTI","20","20","55","B","9","9","0.341","","9.392","3:18.2","11","1164.885","10","100.069","132.928","125.611","40.644999999999996","1"
"WELIANDRO OLIVEIRA DOS SANTOS","21","21","13","B","7","7","2.195","","11.587","3:14.775","11","1161.46","8","102.264","130.075","125.981","40.644999999999996","1"
"MARCIO SILVA","22","22","60","B","8","8","0.586","","12.173","-1 Laps","7","760.313","3","102.85","129.334","122.468","25.865","1"
"VINICIUS DISSENHA","23","23","10","B","14","14","0.588","","12.761","3:46.1","11","1192.785","10","103.438","128.599","122.673","40.644999999999996","1"
