"Event ID","Event Name","Started At","Ended At"
"530-951-2147485935-20210925","60º GADONES TRACK DAY","2021-07-18 20:22:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","GRUPO A","1073749727","1a BATERIA - GRUPO A","Practice","2021-09-25 12:00:00 UTC","2021-07-18 12:21:35 UTC","PROVISIONAL","9","https://racehero.io/events/60-gadones-track-day/results/1073749727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","64","","0","","","","","0","2","1164.293","2","86.247","154.231","22.85","7.39","1"
"THIAGO BINKOWSKI","2","1","7","A","6","","0.327","","0.327","0","8","849.839","5","86.574","153.649","125.219","29.56","1"
"MARCIO PACHECO RODRIGUES","3","2","12","A","9","","0.443","","0.770","3:12.369","8","1042.208","7","87.017","152.867","102.106","29.56","1"
"MARCELO PORTUGAL","4","3","11","A","5","","0.163","","0.933","1:11.681","9","921.52","4","87.18","152.581","129.914","33.255","1"
"CLEVERSON DE OLIVEIRA","5","4","10","A","8","","0.543","","1.476","2 Laps","6","826.473","6","87.723","151.636","96.569","22.17","1"
"RENE FERREIRA","6","5","20","A","1","1","0.161","","1.637","1 Lap","7","645.323","7","87.884","151.359","144.291","25.865","1"
"GANDONES","7","6","23","A","4","4","0.082","","1.719","3 Laps","5","509.314","2","87.966","151.218","130.587","18.475","1"
"DAVID MARQUES","8","7","15","A","3","3","1.138","","2.857","0 Laps","8","837.891","8","89.104","149.286","127.005","29.56","2"
"LEANDRO","9","8","22","A","2","2","2.779","","5.636","1 Lap","7","696.951","7","91.883","144.771","133.602","25.865","1"
"REINALDO SPINOLA","10","9","25","A","11","","0.210","","5.846","4:19.05","7","1108.889","5","92.093","144.441","83.971","25.865","1"
"DAVID LANGE","11","10","14","A","7","","0.450","","6.296","2 Laps","6","792.526","6","92.543","143.739","100.706","22.17","0"
"ANDRE TSANTILAS","12","11","2","A","12","","5.395","","11.691","5:03.571","4","1153.41","4","97.938","135.821","46.131","14.78","2"
"THIAGO PEDROSO MARTINS","13","12","4","A","10","","17.145","","28.836","7 Laps","1","495.238","1","115.083","115.586","26.86","3.695","1"
"BRAULIO MENDES (CHAZ)","14","13","1","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADRIANO PEREIRA","15","14","3","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANDRO SENEM","16","15","5","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULIANO FERRANTE","17","16","6","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETERSON SCHERWINSKI","18","17","8","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COMERLATO","19","18","9","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
