"Event ID","Event Name","Started At","Ended At"
"530-951-2147485935-20210925","60º GADONES TRACK DAY","2021-07-18 20:22:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485940","GRUPO D","1073749750","6a BATERIA - GRUPO D","Practice","2021-09-25 20:00:00 UTC","2021-09-25 20:21:47 UTC","PROVISIONAL","11","https://racehero.io/events/60-gadones-track-day/results/1073749750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARNALDO FERNANDES","1","1","49","D","6","6","","","","0","5","588.18","4","95.568","139.189","113.078","18.474999999999998","1"
"LUCAS MABA WANDREY","2","2","18","D","1","1","6.642","","6.642","7:51.491","9","1059.671","8","102.21","130.144","112.977","33.254999999999995","1"
"LEONARDO GONCALVES PONTES","3","3","4","D","2","2","1.314","","7.956","9:07.362","10","1135.542","9","103.524","128.492","117.142","36.949999999999996","1"
"MARCIO RODRIGUES MARTINS","4","4","7","D","8","8","2.444","","10.400","10:26.723","10","1214.903","9","105.968","125.528","109.49","36.949999999999996","1"
"RAFAEL YURK","5","5","20","D","3","3","1.274","","11.674","11:14.864","11","1263.044","7","107.242","124.037","115.849","40.644999999999996","1"
"ANDRE SCHEFFER FERREIRA","6","6","11","D","5","5","0.573","","12.247","9:48.279","9","1176.459","8","107.815","123.378","101.761","33.254999999999995","1"
"FLAVIO GODOI","7","7","5","D","10","","3.236","","15.483","4:56.752","6","884.932","6","111.051","119.783","90.19","22.169999999999998","1"
"ORION VITA CAIADO","8","8","12","D","9","9","7.610","","23.093","8:44.293","8","1112.473","4","118.661","112.101","95.657","29.56","1"
"DENIS PETROQUIM DE LIMA","9","9","10","D","4","4","1.282","","24.375","1:07.294","5","655.474","4","119.943","110.903","101.469","18.474999999999998","1"
"SIDNEY MARTINS","10","10","21","D","7","7","1.450","","25.825","8:18.17","8","1086.35","4","121.393","109.578","97.957","29.56","1"
