"Event ID","Event Name","Started At","Ended At"
"530-951-2147485935-20210925","60º GADONES TRACK DAY","2021-07-18 20:22:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","GRUPO C","1073749741","3a BATERIA - GRUPO C","Practice","2021-09-25 15:20:00 UTC","2021-09-25 15:38:37 UTC","PROVISIONAL","10","https://racehero.io/events/60-gadones-track-day/results/1073749741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO FOSSILE","1","1","22","C","8","8","","","","0","8","865.447","8","96.514","137.825","122.961","29.56","1"
"FABIO RODRIGUES CRUZ","2","2","9","C","7","7","1.510","","1.510","12.417","8","877.864","6","98.024","135.701","121.222","29.56","1"
"THIAGO HORST SOUZA","3","3","19","C","1","1","0.500","","2.010","2:39.623","10","1025.07","8","98.524","135.013","129.767","36.95","1"
"MARCOS SAAD GABIRA","4","4","16","C","3","3","0.009","","2.019","1 Lap","7","715.13","5","98.533","135.0","130.206","25.865","1"
"GIOVANO FRANCIO CAINELLI","5","5","12","C","14","14","0.183","","2.202","4 Laps","4","533.739","2","98.716","134.75","99.689","14.78","1"
"RENATO DALBERTO","6","6","17","C","18","","0.476","","2.678","3 Laps","5","757.399","5","99.192","134.104","87.814","18.475","1"
"THIAGO ARTHUR","7","7","30","C","12","12","0.296","","2.974","2:37.873","9","1023.32","3","99.488","133.705","116.99","33.255","1"
"CELSO DE MOURA","8","8","18","C","19","","0.315","","3.289","1:48.246","7","973.693","6","99.803","133.283","95.63","25.865","1"
"FERNANDO RASMUSSEN DIAS","9","9","4","C","16","","2.553","","5.842","0.673","7","866.12","2","102.356","129.958","107.507","25.865","1"
"ANDRE GUSTHAVO MARTINS FARIAS","10","10","8","C","2","2","0.211","","6.053","2:15.167","9","1000.614","9","102.567","129.691","119.645","33.255","1"
"LUIZ ANTONIO ALVES","11","11","1","C","15","","0.592","","6.645","3 Laps","5","653.933","5","103.159","128.947","101.708","18.475","1"
"MARCELO CARMO DA SILVA","12","12","10","C","6","6","0.158","","6.803","3:55.749","10","1101.196","5","103.317","128.749","120.796","36.95","1"
"EDUARDO MEDINA","13","13","13","C","13","13","3.181","","9.984","3:55.164","9","1100.611","8","106.498","124.904","108.774","33.255","1"
"GERMANO MACHADO","14","14","5","C","4","4","0.635","","10.619","2:27.71","9","1013.157","9","107.133","124.163","118.163","33.255","1"
"JOAO BUZETTI","15","15","25","C","11","11","4.694","","15.313","3 Laps","5","670.177","5","111.827","118.952","99.242","18.475","1"
"ARTUR VITOR DEMBISKI","16","16","11","C","9","9","0.438","","15.751","3:33.681","4","1079.128","4","112.265","118.488","49.306","14.78","2"
"FABIO LANGE","17","17","26","C","5","5","0.299","","16.050","3:33.186","9","1078.633","9","112.564","118.173","110.99","33.255","1"
"ROGERIO PRADO","18","18","6","C","10","10","2.202","","18.252","2:37.268","8","1022.715","8","114.766","115.905","104.052","29.56","1"
"MICHAEL CRESTANI","19","19","3","C","17","","1.823","","20.075","2 Laps","6","854.404","5","116.589","114.093","93.412","22.17","1"
