"Event ID","Event Name","Started At","Ended At"
"530-951-2147485935-20210925","60º GADONES TRACK DAY","2021-07-18 20:22:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","GRUPO C","1073749743","5a BATERIA - GRUPO C","Practice","2021-09-25 18:20:00 UTC","2021-09-25 18:36:24 UTC","PROVISIONAL","8","https://racehero.io/events/60-gadones-track-day/results/1073749743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO FOSSILE","1","1","22","C","5","5","","","","0","7","742.757","5","98.512","135.029","125.363","25.865","1"
"MARCOS SAAD GABIRA","2","2","16","C","3","3","0.746","","0.746","1 Lap","6","616.425","6","99.258","134.014","129.476","22.169999999999998","1"
"FABIO RODRIGUES CRUZ","3","3","9","C","8","8","1.848","","2.594","1 Lap","6","698.865","4","101.106","131.565","114.202","22.169999999999998","1"
"THIAGO HORST SOUZA","4","4","19","C","4","4","0.416","","3.010","2:05.026","8","867.783","4","101.522","131.026","122.63","29.56","1"
"ANDRE GUSTHAVO MARTINS FARIAS","5","5","8","C","1","1","2.921","","5.931","18.313","7","761.07","6","104.443","127.361","122.346","25.865","1"
"MARCELO CARMO DA SILVA","6","6","10","C","6","6","1.387","","7.318","1 Lap","6","720.068","6","105.83","125.692","110.84","22.169999999999998","1"
"EDUARDO MEDINA","7","7","13","C","7","7","0.704","","8.022","1 Lap","6","731.636","5","106.534","124.862","109.087","22.169999999999998","1"
"GERMANO MACHADO","8","8","5","C","9","","1.729","","9.751","44.9","6","787.657","3","108.263","122.867","101.328","22.169999999999998","0"
"JOAO BUZETTI","9","9","25","C","2","2","3.776","","13.527","2 Laps","5","584.22","3","112.039","118.727","113.844","18.474999999999998","1"
"DEBORA","10","10","14","C","11","","1.239","","14.766","1:50.137","6","852.894","5","113.278","117.428","93.578","22.169999999999998","1"
"ARTUR VITOR DEMBISKI","11","11","11","C","10","","0.348","","15.114","2 Laps","5","737.926","5","113.626","117.068","90.131","18.474999999999998","1"
"FABIO LANGE","12","12","26","C","12","","0.542","","15.656","1:50.718","5","853.475","2","114.168","116.513","77.928","18.474999999999998","1"
"ROGERIO PRADO","13","13","6","C","13","","0.180","","15.836","25.413","4","768.17","4","114.348","116.329","69.266","14.78","1"
