"Event ID","Event Name","Started At","Ended At"
"530-951-2147485935-20210925","60º GADONES TRACK DAY","2021-07-18 20:22:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","GRUPO B","1073749733","1a BATERIA - GRUPO B","Practice","2021-09-25 12:20:00 UTC","2021-07-18 12:38:49 UTC","PROVISIONAL","6","https://racehero.io/events/60-gadones-track-day/results/1073749733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILIAN SILVA","1","1","7","B","15","","","","","0","4","623.448","3","92.331","144.069","85.345","14.78","1"
"ALESSANDRO DE OLIVEIRA","2","2","12","B","14","","4.280","","4.280","8.179","4","631.627","3","96.611","137.686","84.24","14.78","1"
"VINICIUS DELLA BARBA","3","3","22","B","11","11","0.032","","4.312","0 Laps","4","567.582","4","96.643","137.641","93.745","14.78","1"
"JACKSON SANTOS APOLINARIO","4","4","15","B","6","6","0.007","","4.319","-1 Laps","5","619.059","5","96.65","137.631","107.437","18.474999999999998","1"
"ALYSSON RIBEIRO","5","5","78","B","4","4","0.047","","4.366","1:09.567","6","693.015","5","96.697","137.564","115.166","22.169999999999998","0"
"EMERSON RICARDO DE MELO","6","6","6","B","10","10","1.013","","5.379","14.475","5","637.923","5","97.71","136.138","104.26","18.474999999999998","1"
"THIAGO SIGNORELI","7","7","1","B","1","1","0.413","","5.792","-1 Laps","5","593.291","4","98.123","135.565","112.104","18.474999999999998","1"
"FERNANDO 66","8","8","18","B","9","9","0.433","","6.225","1:24.459","6","707.907","6","98.556","134.969","112.744","22.169999999999998","1"
"GUSTAVO ARAUJO CHIAMULERA","9","9","23","B","7","7","0.090","","6.315","22.84","4","646.288","3","98.646","134.846","82.329","14.78","2"
"LEONARDO BARBOSA DA SILVA","10","10","17","B","12","12","0.130","","6.445","48.946","5","672.394","5","98.776","134.668","98.915","18.474999999999998","1"
"ARALDO PRADO","11","11","53","B","8","8","0.239","","6.684","0 Laps","4","526.136","3","99.015","134.343","101.13","14.78","0"
"VITOR HUGO","12","12","19","B","3","3","0.008","","6.692","1:15.675","6","699.123","5","99.023","134.332","114.16","22.169999999999998","1"
"LUIZ FERNANDO FAVARETO","13","13","20","B","16","","1.368","","8.060","1:03.471","4","686.919","4","100.391","132.502","77.459","14.78","1"
"BETO PEGORARO","14","14","11","B","13","","0.474","","8.534","10.026","4","633.474","3","100.865","131.879","83.994","14.78","1"
"MARCIO SILVA","15","15","60","B","5","5","5.151","","13.685","2:02.189","6","745.637","4","106.016","125.472","107.039","22.169999999999998","1"
"WELIANDRO OLIVEIRA DOS SANTOS","16","16","13","B","2","2","0.599","","14.284","23.317","5","646.765","3","106.615","124.767","102.835","18.474999999999998","1"
"VINICIUS DISSENHA","17","17","10","B","17","","18.630","","32.914","2 Laps","2","622.883","1","125.245","106.208","42.711","7.39","2"
"EDUARDO CAMEU","18","18","2","B","0","","","","","4 Laps","0","133.056","0","0.0","0.0","0.0","0.0","0"
