"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Attack Heat 2","1073741996","Group B","Qualifying","2019-09-06 19:00:00 UTC","2019-09-06 19:18:30 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","UNLIMITED - RWD","10","1","","","","0","4","857.965","2","149.93","97.197","67.941","16.192","0","Mazda","Miata"
"Benjamin Councill","2","1","196","TRACK MODIFIED - RWD","7","1","1.173","","1.173","0","3","691.801","3","151.103","96.443","63.195","12.144","0","Chevy","C5Z06"
"Christopher Bickford","3","1","123","STREET GT - RWD","5","1","0.445","","1.618","0","3","686.014","3","151.548","96.16","63.728","12.144","0","Chevy","Corvette"
"Dan Lewis","4","1","357","STREET MODIFIED - RWD","1","1","0.691","","2.309","0","3","665.319","1","152.239","95.723","65.71","12.144","0","Honda","S2000"
"Brian Blaine","5","2","62","TRACK MODIFIED - RWD","15","3","0.624","","2.933","32.755","3","724.556","3","152.863","95.332","60.338","12.144","0","Mazda","Rx7"
"Austin Hertel","6","1","34","STREET - RWD","2","1","1.014","","3.947","0","4","824.676","3","153.877","94.704","70.684","16.192","0","Nissan","370z"
"Charles Miller","7","1","56","STREET - AWD","8","2","0.468","","4.415","0","3","718.575","3","154.345","94.417","60.84","12.144","0","Mitsubishi","Evo IX"
"Mark Brylo","8","2","60","STREET - AWD","3","1","0.828","","5.243","1 Lap","2","514.737","2","155.173","93.913","56.622","8.096","0","Mitsubishi","Lancer Evolution"
"Kevin Wesley","9","3","212","TRACK MODIFIED - RWD","9","2","2.171","","7.414","1 Lap","2","552.682","2","157.344","92.617","52.735","8.096","0","Dodge","Challenger Scat Pack"
"James Rauck","10","1","174","STREET - FWD","12","1","0.068","","7.482","0","4","899.665","3","157.412","92.577","64.792","16.192","0","Honda","Type R"
"Ben Mich","11","2","36","STREET MODIFIED - RWD","14","4","1.102","","8.584","3:47.995","4","893.314","3","158.514","91.934","65.253","16.192","0","Mazda","RX-7"
"Fiona Lou","12","3","88","STREET MODIFIED - RWD","4","2","0.389","","8.973","2:36.591","2","821.91","1","158.903","91.709","35.461","8.096","0","Honda","S2000"
"Andrew Sonnevil","13","1","12","ROADSTER MODIFIED - RWD","13","1","0.175","","9.148","0","4","904.707","3","159.078","91.608","64.431","16.192","0","Mazda","Miata"
"Chris Neuman","14","2","74","STREET - RWD","11","2","1.484","","10.632","2 Laps","2","810.899","2","160.562","90.761","35.942","8.096","0","BMW","M3"
"Clay Davidson","15","4","575","STREET MODIFIED - RWD","6","3","6:52.336","","7:02.968","2:16.45","1","801.769","1","572.898","25.437","18.176","4.048","0","Ford","Mustang"
