"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","GLTC Race 1","1073742009","GLTC Race 1","Race","2019-09-07 19:20:00 UTC","2019-09-07 19:40:31 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","1","1","","","","0","5","1036.182","3","151.482","96.202","70.32","20.24","0","Mazda","Miata"
"Eric Kutil","2","2","82","GLTC","2","2","0.914","","0.914","0.914","5","1037.096","3","151.962","95.898","70.258","20.24","0","Honda","Civic Si"
"David Alessandrini","3","3","61","GLTC","3","3","13.946","","14.860","14.86","5","1051.042","3","154.72","94.188","69.325","20.24","0","Honda","Civic"
"Julian Drennen","4","4","26","GLTC","4","4","0.670","","15.530","15.53","5","1051.712","2","155.131","93.939","69.281","20.24","0","Honda","S2000"
"Christopher Tuttell","5","5","333","GLTC","7","6","2.000","","17.530","17.53","5","1053.712","2","155.909","93.47","69.15","20.24","0","Chevrolet","Corvette"
"Justin Kelly","6","6","860","GLTC","6","5","1.127","","18.657","18.657","5","1054.839","2","155.778","93.549","69.076","20.24","0","Scion","FRS"
"Emile Tabb","7","7","14","GLTC","8","7","0.683","","19.340","19.34","5","1055.522","2","157.01","92.814","69.031","20.24","0","Mazda","Miata"
"Nick Stentiford","8","8","87","GLTC","10","9","0.791","","20.131","20.131","5","1056.313","2","157.701","92.408","68.98","20.24","0","Honda","S2000"
"Price Patrick","9","9","13","GLTC","11","10","0.809","","20.940","20.94","5","1057.122","3","158.191","92.122","68.927","20.24","0","Nissan","350Z"
"Pervez Randelia II","10","1","75","GLTLC","5","1","0.675","","21.615","0","5","1057.797","3","156.738","92.976","68.883","20.24","0","Scion","FRS"
"Myriad Motorsports","11","10","33","GLTC","16","15","0.567","","22.182","22.182","5","1058.364","3","159.07","91.612","68.846","20.24","0","Acura","Ingetra"
"Gordon Maciulewicz","12","11","32","GLTC","13","12","1.106","","23.288","23.288","5","1059.47","3","159.556","91.333","68.774","20.24","0","Acura","TL"
"Team Myriad (Joraanstad)","13","12","132","GLTC","17","16","0.277","","23.565","23.565","5","1059.747","3","159.853","91.164","68.756","20.24","0","Honda","Civic SI"
"James Berlin","14","13","12","GLTC","12","11","0.662","","24.227","24.227","5","1060.409","3","162.128","89.885","68.713","20.24","0","Nissan","350Z"
"Jonathan Yu","15","14","200","GLTC","15","14","1.198","","25.425","25.425","5","1061.607","2","163.852","88.939","68.636","20.24","0","BMW","318i"
"Quincy Burk","16","15","91","GLTC","18","17","1.097","","26.522","26.522","5","1062.704","2","164.186","88.758","68.565","20.24","0","Mazda","RX8"
"Michael Kritikos","17","1","6","GLTC - Exhibition","19","1","1.465","","27.987","0","5","1064.169","2","167.403","87.052","68.47","20.24","0","BMW","330"
"Sally McNulty","18","16","780","GLTC","21","19","0.630","","28.617","28.617","5","1064.799","2","167.395","87.056","68.43","20.24","0","Honda","Civic"
"Charlie Ensslin","19","17","362","GLTC","20","18","1.135","","29.752","29.752","5","1065.934","1","177.195","82.242","68.357","20.24","0","Honda","Fit"
"Scott Giles","20","18","2","GLTC","23","21","0.929","","30.681","30.681","5","1066.863","2","173.6","83.945","68.297","20.24","0","Mazda","Miata"
"Max Theurer","21","19","944","GLTC","24","22","1.147","","31.828","31.828","5","1068.01","2","173.874","83.812","68.224","20.24","0","BMW","328is"
"Dusty/Nick Michael/Shirrell","22","20","198","GLTC","26","24","1.209","","33.037","33.037","5","1069.219","2","176.235","82.69","68.147","20.24","0","Mercedes","190E"
"Jorge Ortiz III","23","21","19","GLTC","25","23","0.265","","33.302","33.302","5","1069.484","2","177.12","82.276","68.13","20.24","0","Mazda","MX-5 Miata"
"Scott Robertson","24","22","213","GLTC","22","20","1.631","","34.933","34.933","5","1071.115","1","176.552","82.541","68.026","20.24","0","Mazda","Miata"
"Tiffany Kelly","25","23","680","GLTC","9","8","3 Laps","","3 Laps","3 Laps","2","333.541","2","161.856","90.036","87.382","8.096","0","Honda","S2000"
"Cody/Derek Mason/Yarbrough","26","24","109","GLTC","14","13","1.797","","3 Laps","3 Laps","2","335.338","2","164.426","88.628","86.914","8.096","0","Mazda","Miata"
