"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Attack Heat 6","1073742011","Group A","Qualifying","2019-09-07 21:40:00 UTC","2019-09-07 21:53:53 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","2","1","","","","0","3","1188.928","3","128.107","113.755","36.771","12.144","0","Acura","Integra"
"Jeremy Swenson","2","1","3","TRACK MODIFIED - RWD","3","2","7.516","","7.516","0","1","265.785","1","135.623","107.451","54.829","4.048","0","Chevrolet","Corvette"
"Feras Qartoumy","3","2","106","TRACK MODIFIED - RWD","4","3","1.534","","9.050","3.604","1","269.389","1","137.157","106.249","54.096","4.048","0","Chevy","Corvette Z06"
"Luke McGrew","4","3","5","TRACK MODIFIED - RWD","5","4","0.707","","9.757","15:38.746","3","1204.531","3","137.864","105.704","36.295","12.144","0","Dodge","Viper ACR"
"Chris Boersma","5","1","33","TRACK MODIFIED - FWD","12","1","3.262","","13.019","0","3","1223.041","3","141.126","103.261","35.746","12.144","0","Honda","Civic"
"Blue By You Racing","6","1","715","STREET MODIFIED - RWD","6","1","2.019","","15.038","0","3","1213.731","3","143.145","101.804","36.02","12.144","0","Ford","Mustang Boss 302"
"Kevin Wesley","7","1","222","UNLIMITED - RWD","7","1","1.085","","16.123","0","3","1217.132","3","144.23","101.039","35.919","12.144","0","Dodge","Challenger Hellcat Redeye"
"shawn krebsbach","8","1","221","STREET MODIFIED - AWD","8","1","0.402","","16.525","0","1","319.963","1","144.632","100.758","45.545","4.048","0","Mitsubishi","Lancer Evolution 9"
"Evolve Autosport","9","2","21","STREET MODIFIED - RWD","9","2","3.127","","19.652","2 Laps","1","324.962","1","147.759","98.625","44.845","4.048","0","BMW","M3"
"Jeremy Boysen","10","3","22","STREET MODIFIED - RWD","11","3","0.258","","19.910","20.832","3","1234.563","3","148.017","98.454","35.412","12.144","0","Porsche","gT4"
"Benjamin Councill","11","4","196","TRACK MODIFIED - RWD","1","1","0.432","","20.342","16:23.328","2","1249.113","2","148.449","98.167","23.333","8.096","0","Chevy","C5Z06"
"Cars and Coffee Survivor Racing","12","1","0","STREET GT - RWD","17","2","1.043","","21.385","0","3","1245.489","3","149.492","97.482","35.101","12.144","0","Ford","Mustang"
"Brian Blaine","13","5","62","TRACK MODIFIED - RWD","15","5","0.126","","21.511","1:29.975","1","355.76","1","149.618","97.4","40.962","4.048","0","Mazda","Rx7"
"Dan Lewis","14","4","357","STREET MODIFIED - RWD","16","4","0.661","","22.172","30.556","3","1244.287","3","150.279","96.972","35.135","12.144","0","Honda","S2000"
"Kevin Boehm","15","2","90","TRACK MODIFIED - FWD","13","2","0.023","","22.195","2 Laps","1","348.333","1","150.302","96.957","41.836","4.048","0","Honda","Civic Si Coupe"
"Grant Walker","16","2","460","UNLIMITED - RWD","14","2","0.481","","22.676","2 Laps","1","350.128","1","150.783","96.648","41.621","4.048","0","Mazda","Miata"
"Peter Zhang","17","2","28","STREET MODIFIED - AWD","18","","1.073","","23.749","15:19.317","1","1239.28","1","151.856","95.965","11.759","4.048","0","Subaru","WRX"
"Coby Shield","18","2","130","STREET GT - RWD","10","1","11.014","","34.763","2 Laps","1","344.905","1","162.87","89.475","42.252","4.048","0","Chevrolet","Camaro"
"Ben Johnson","19","2","911","UNLIMITED - FWD","0","","","","","3 Laps","0","151.017","0","0.0","0.0","0.0","0.0","0","Audi","S3"
"Dan Kroll","20","1","26","UNLIMITED - AWD","0","","","","","0","0","167.466","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
