"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Time Attack Heat 3","1073742000","Group B","Qualifying","2019-09-06 22:00:00 UTC","2019-09-06 22:19:57 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charles Miller","1","1","56","STREET - AWD","2","1","","","","0","2","490.391","2","152.98","95.26","59.433","8.096","0","Mitsubishi","Evo IX"
"Nigel Teags","2","1","96","STREET MODIFIED - AWD","5","2","1.442","","1.442","0","5","1015.468","3","154.422","94.37","71.754","20.24","0","Subaru","Impreza WRX"
"Ben Mich","3","1","36","STREET MODIFIED - RWD","7","2","0.454","","1.896","0","3","704.646","3","154.876","94.093","62.043","12.144","0","Mazda","RX-7"
"Clay Davidson","4","2","575","STREET MODIFIED - RWD","6","1","0.610","","2.506","0 Laps","3","700.447","2","155.486","93.724","62.415","12.144","0","Ford","Mustang"
"Chris Neuman","5","1","74","STREET - RWD","8","1","0.796","","3.302","0","5","1047.437","3","156.282","93.247","69.564","20.24","0","BMW","M3"
"""Eric """"Dewey"""""" DeWitt","6","2","70","STREET MODIFIED - AWD","1","1","0.306","","3.608","4 Laps","1","332.878","1","156.588","93.065","43.778","4.048","0","Subaru","Impreza L"
"Kevin Wesley","7","1","212","TRACK MODIFIED - RWD","3","1","0.180","","3.788","0","2","505.737","1","156.768","92.958","57.63","8.096","0","Dodge","Challenger Scat Pack"
"Kam Caldwell","8","3","175","STREET MODIFIED - RWD","10","3","0.643","","4.431","5:44.164","5","1048.81","4","157.411","92.578","69.473","20.24","0","Nissan","350z"
"Nilesh Patel","9","3","23","STREET MODIFIED - AWD","17","4","0.551","","4.982","2 Laps","3","746.042","3","157.962","92.255","58.6","12.144","0","Mitsubishi","Evo"
"James Rauck","10","1","174","STREET - FWD","4","1","0.001","","4.983","0","3","697.084","3","157.963","92.255","62.716","12.144","0","Honda","Type R"
"James Mehl","11","2","719","TRACK MODIFIED - RWD","11","2","0.448","","5.431","6:21.487","4","887.224","3","158.411","91.994","65.701","16.192","0","Honda","S2000"
"Josh Tenge","12","1","246","TRACK MODIFIED - AWD","18","1","1.201","","6.632","0","4","919.685","4","159.612","91.301","63.382","16.192","0","audi","tt rs"
"Andrew Sonnevil","13","1","12","ROADSTER MODIFIED - RWD","9","1","0.722","","7.354","0","4","883.815","3","160.334","90.89","65.954","16.192","0","Mazda","Miata"
"Sam Bosnian","14","2","625","STREET - RWD","14","3","0.661","","8.015","2 Laps","3","986.357","2","160.995","90.517","44.323","12.144","0","Nissan","350z Nismo"
"Kal Fortner","15","4","14","STREET MODIFIED - AWD","12","3","0.964","","8.979","3 Laps","2","572.442","1","161.959","89.978","50.915","8.096","0","Audi","S4"
"Nehru Cheddie","16","3","46","STREET - RWD","15","4","1.182","","10.161","1 Lap","4","913.662","4","163.141","89.326","63.8","16.192","0","BMW","M3"
"Brandon Johnson","17","4","94","STREET - RWD","13","2","1.809","","11.970","2 Laps","3","763.005","3","164.95","88.347","57.298","12.144","0","Nissan","350Z"
"Ryan Gaydos","18","5","75","STREET - RWD","20","6","0.546","","12.516","1 Lap","4","940.692","3","165.496","88.055","61.966","16.192","0","Honda","S2000"
"Joel Phillips","19","2","44","ROADSTER MODIFIED - RWD","31","4","0.038","","12.554","1:29.002","4","972.817","4","165.534","88.035","59.92","16.192","0","Mazda","Miata"
"ben ryan","20","1","122","UNLIMITED - RWD","16","1","0.669","","13.223","0","4","925.505","1","166.203","87.681","62.983","16.192","0","BMW","325i"
"Joseph Neuman","21","6","54","STREET - RWD","19","5","0.460","","13.683","2 Laps","3","765.894","3","166.663","87.439","57.082","12.144","0","Honda","S2000"
"David Hornburg","22","3","73","ROADSTER MODIFIED - RWD","25","3","1.063","","14.746","1:13.504","4","957.319","2","167.726","86.885","60.89","16.192","0","Mazda","Miata"
"Carson Christel","23","1","375","TRACK MODIFIED - FWD","34","","0.883","","15.629","0","2","929.375","2","168.609","86.43","31.36","8.096","0","Volkswagen","GTi"
"BART GOLDENBELD","24","4","31","ROADSTER MODIFIED - RWD","24","2","3.056","","18.685","1:26.675","4","970.49","4","171.665","84.891","60.064","16.192","0","Mazda","Miata"
"Troy Mass","25","7","621","STREET - RWD","21","7","0.278","","18.963","3 Laps","2","911.99","2","171.943","84.754","31.958","8.096","0","Subaru","BRZ"
"Michael Norman","26","2","424","STREET - AWD","22","2","0.280","","19.243","2:05.674","2","616.065","2","172.223","84.616","47.309","8.096","0","Subaru","STi Hatch"
"Erik Meadows","27","3","20","TRACK MODIFIED - RWD","23","3","1.663","","20.906","7:47.927","4","973.664","2","173.886","83.807","59.868","16.192","0","Mazda","Miata"
"Troy Videkovich","28","5","211","STREET MODIFIED - AWD","26","5","0.718","","21.624","1 Lap","4","985.274","1","174.604","83.462","59.162","16.192","0","Subaru","WRX"
"Chris Law","29","5","617","ROADSTER MODIFIED - RWD","33","5","0.490","","22.114","1 Lap","3","844.736","3","175.094","83.228","51.754","12.144","0","Mazda","Miata"
"James Kelly","30","8","89","STREET - RWD","30","9","2.294","","24.408","1 Lap","4","1033.608","4","177.388","82.152","56.396","16.192","0","Subaru","BRZ"
"Joseph King","31","2","121","STREET - FWD","28","2","1.407","","25.815","5:08.043","4","1005.127","4","178.795","81.506","57.994","16.192","0","Ford","Festiva"
"Colin Enz","32","3","800","STREET - AWD","32","3","1.495","","27.310","2:59.244","2","669.635","2","180.29","80.83","43.525","8.096","0","Ford","Focus RS"
"Torry Skurski","33","4","48","TRACK MODIFIED - RWD","27","4","0.968","","28.278","8:30.555","4","1016.292","3","181.258","80.398","57.357","16.192","0","Bmw","328i"
"Bryce Rehder","34","9","549","STREET - RWD","29","8","3.323","","31.601","1.475","4","1048.912","4","184.581","78.951","55.573","16.192","0","Honda","S2000"
"Ben Johnson","35","1","911","UNLIMITED - FWD","0","","","","","0","0","818.173","0","0.0","0.0","0.0","0.0","0","Audi","S3"
