"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Attack Heat 6","1073742013","Group C","Qualifying","2019-09-07 21:40:00 UTC","2019-09-07 21:56:59 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Benjamin Councill","1","1","196","TRACK MODIFIED - RWD","1","1","","","","0","1","361.254","1","150.599","96.766","40.339","4.048","0","Chevy","C5Z06"
"Nehru Cheddie","2","1","46","STREET - RWD","3","1","9.722","","9.722","0","4","871.652","1","160.321","90.898","66.874","16.192","0","BMW","M3"
"Josh Tenge","3","1","246","TRACK MODIFIED - AWD","2","1","0.164","","9.886","0","2","536.398","1","160.485","90.805","54.336","8.096","0","audi","tt rs"
"ben ryan","4","1","122","UNLIMITED - RWD","5","1","0.396","","10.282","0","4","875.003","4","160.881","90.581","66.618","16.192","0","BMW","325i"
"David Hornburg","5","1","73","ROADSTER MODIFIED - RWD","4","1","5.602","","15.884","0","4","892.046","4","166.483","87.533","65.346","16.192","0","Mazda","Miata"
"Colin Enz","6","1","800","STREET - AWD","7","1","0.448","","16.332","0","1","403.99","1","166.931","87.298","36.072","4.048","0","Ford","Focus RS"
"Carson Christel","7","1","375","TRACK MODIFIED - FWD","10","1","0.049","","16.381","0","2","761.317","2","166.98","87.273","38.283","8.096","0","Volkswagen","GTi"
"Joseph Neuman","8","2","54","STREET - RWD","6","2","0.216","","16.597","2 Laps","2","578.477","1","167.196","87.16","50.383","8.096","0","Honda","S2000"
"Troy Videkovich","9","1","211","STREET MODIFIED - AWD","12","1","0.747","","17.344","0","2","765.43","2","167.943","86.772","38.077","8.096","0","Subaru","WRX"
"Chris Law","10","2","617","ROADSTER MODIFIED - RWD","15","","1.741","","19.085","2 Laps","2","712.091","2","169.684","85.882","40.93","8.096","0","Mazda","Miata"
"James Kelly","11","3","89","STREET - RWD","13","3","2.447","","21.532","1:30.768","4","962.42","4","172.131","84.661","60.567","16.192","0","Subaru","BRZ"
"Troy Mass","12","4","621","STREET - RWD","14","4","0.174","","21.706","1:34.91","4","966.562","3","172.305","84.576","60.308","16.192","0","Subaru","BRZ"
"Erik Meadows","13","2","20","TRACK MODIFIED - RWD","11","2","1.368","","23.074","7:03.57","3","784.824","2","173.673","83.909","55.705","12.144","0","Mazda","Miata"
"Joseph King","14","1","121","STREET - FWD","15","2","1.027","","24.101","0","4","970.891","1","174.7","83.416","60.039","16.192","0","Ford","Festiva"
"Bryce Rehder","15","5","549","STREET - RWD","16","5","4.150","","28.251","1 Lap","3","806.08","3","178.85","81.481","54.236","12.144","0","Honda","S2000"
"Alexander Mishra","16","1","93","SUNDAE CUP / SPECFIT - FWD","17","1","9.326","","37.577","0","3","837.835","3","188.176","77.442","52.18","12.144","0","Honda","Fit"
"Mark Bucheit","17","2","15","SUNDAE CUP / SPECFIT - FWD","18","2","4.978","","42.555","19.234","3","857.069","2","193.154","75.447","51.009","12.144","0","Honda","Fit"
"Michael Norman","18","2","424","STREET - AWD","8","2","2:24.500","","3:07.055","2:58.548","1","582.538","1","337.654","43.159","25.016","4.048","0","Subaru","STi Hatch"
"Kyle card","19","2","185","STREET - FWD","9","1","0.401","","3:07.456","3 Laps","1","593.691","1","338.055","43.108","24.546","4.048","0","Honda","Civic"
"BART GOLDENBELD","20","3","31","ROADSTER MODIFIED - RWD","0","","","","","4 Laps","0","249.014","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
