"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Time Attack Heat 1","1073741989","Group A ","Qualifying","2019-09-06 14:20:00 UTC","2019-09-06 14:53:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","3","3","","","","0","6","1789.432","5","142.538","102.238","48.863","24.288","0","Dodge","Viper ACR"
"Feras Qartoumy","2","2","106","TRACK MODIFIED - RWD","1","1","1.212","","1.212","3 Laps","3","1678.444","3","143.75","101.376","26.047","12.144","0","Chevy","Corvette Z06"
"Jeremy Swenson","3","3","3","TRACK MODIFIED - RWD","2","2","0.148","","1.360","5 Laps","1","299.025","1","143.898","101.272","48.734","4.048","0","Chevrolet","Corvette"
"Ben Johnson","4","1","911","UNLIMITED - FWD","7","1","7.008","","8.368","0","2","1747.509","2","150.906","96.569","16.678","8.096","0","Audi","S3"
"Blue By You Racing","5","1","715","STREET MODIFIED - RWD","10","2","0.469","","8.837","0","5","1820.739","5","151.375","96.27","40.019","20.24","0","Ford","Mustang Boss 302"
"Coby Shield","6","1","130","STREET GT - RWD","8","1","1.953","","10.790","0","2","1411.607","2","153.328","95.043","20.647","8.096","0","Chevrolet","Camaro"
"Blue By You Racing","7","1","714","UNLIMITED - RWD","9","1","3.484","","14.274","0","5","1842.509","3","156.812","92.932","39.546","20.24","0","Ford","Mustang"
"shawn krebsbach","8","1","221","STREET MODIFIED - AWD","5","1","0.677","","14.951","0","1","324.636","1","157.489","92.532","44.89","4.048","0","Mitsubishi","Lancer Evolution 9"
"Charles Miller","9","1","56","STREET - AWD","13","1","0.441","","15.392","0","3","1531.207","3","157.93","92.274","28.552","12.144","0","Mitsubishi","Evo IX"
"Kevin Wesley","10","4","212","TRACK MODIFIED - RWD","4","4","0.035","","15.427","1 Lap","5","1679.803","5","157.965","92.253","43.377","20.24","0","Dodge","Challenger Scat Pack"
"Dan Lewis","11","2","357","STREET MODIFIED - RWD","6","1","2.692","","18.119","4 Laps","1","337.063","1","160.657","90.708","43.235","4.048","0","Honda","S2000"
"Brandon Johnson","12","1","94","STREET - RWD","11","1","8.229","","26.348","0","4","1739.31","4","168.886","86.288","33.514","16.192","0","Nissan","350Z"
"Troy Mass","13","2","621","STREET - RWD","12","2","16.705","","43.053","1:11.167","4","1810.477","3","185.591","78.521","32.197","16.192","0","Subaru","BRZ"
"Kevin Wesley","14","2","222","UNLIMITED - RWD","0","","","","","5 Laps","0","157.959","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Hellcat Redeye"
"Jeremy Boysen","15","3","22","STREET MODIFIED - RWD","0","","","","","5 Laps","0","169.684","0","0.0","0.0","0.0","0.0","0","Porsche","gT4"
"Michael Pagano","16","4","55","STREET MODIFIED - RWD","0","","","","","5 Laps","0","174.718","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
