"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","GLTC Race 4","1073742016","GLTC Race 4","Race","2019-09-08 18:00:00 UTC","2019-09-08 18:16:35 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","5","5","","","","0","5","784.54","4","152.57","95.516","92.875","20.24","0","Mazda","Miata"
"Christopher Tuttell","2","2","333","GLTC","7","7","0.166","","0.166","0.166","5","784.706","5","153.676","94.828","92.855","20.24","0","Chevrolet","Corvette"
"Eric Kutil","3","3","82","GLTC","2","2","0.327","","0.493","0.493","5","785.033","3","152.518","95.548","92.816","20.24","0","Honda","Civic Si"
"Julian Drennen","4","4","26","GLTC","4","4","1.548","","2.041","2.041","5","786.581","4","153.645","94.847","92.634","20.24","0","Honda","S2000"
"Jonathan Yu","5","5","200","GLTC","3","3","9.923","","11.964","11.964","5","796.504","3","156.968","92.839","91.48","20.24","0","BMW","318i"
"Nick Stentiford","6","6","87","GLTC","8","8","0.431","","12.395","12.395","5","796.935","5","156.79","92.945","91.43","20.24","0","Honda","S2000"
"Pervez Randelia II","7","7","75","GLTC","9","9","0.949","","13.344","13.344","5","797.884","4","155.376","93.791","91.322","20.24","0","Scion","FRS"
"Emile Tabb","8","8","14","GLTC","6","6","2.576","","15.920","15.92","5","800.46","3","156.405","93.173","91.028","20.24","0","Mazda","Miata"
"James Berlin","9","9","12","GLTC","10","10","7.428","","23.348","23.348","5","807.888","4","158.374","92.015","90.191","20.24","0","Nissan","350Z"
"Gordon Maciulewicz","10","10","32","GLTC","1","1","3.562","","26.910","26.91","5","811.45","5","159.029","91.636","89.795","20.24","0","Acura","TL"
"Team Myriad (Joraanstad)","11","11","132","GLTC","11","11","5.546","","32.456","32.456","5","816.996","5","159.851","91.165","89.185","20.24","0","Honda","Civic SI"
"Michael Kritikos","12","1","6","GLTC - Exhibition","13","1","24.612","","57.068","0","5","841.608","2","165.053","88.292","86.577","20.24","0","BMW","330"
"Max Theurer","13","12","944","GLTC","14","13","26.146","","1:23.214","1:23.214","5","867.754","4","170.821","85.31","83.968","20.24","0","BMW","328is"
"Charlie Ensslin","14","13","362","GLTC","12","12","2.161","","1:25.375","1:25.375","5","869.915","4","171.371","85.037","83.76","20.24","0","Honda","Fit"
"John Raymond","15","14","313","GLTC","18","17","1.217","","1:26.592","1:26.592","5","871.132","4","171.442","85.001","83.643","20.24","0","Mazda","Miata"
"Dusty/Nick Michael/Shirrell","16","15","198","GLTC","15","14","5.467","","1:32.059","1:32.059","5","876.599","3","172.257","84.599","83.121","20.24","0","Mercedes","190E"
"Ben Hawroisko","17","16","2","GLTC","17","16","0.573","","1:32.632","1:32.632","5","877.172","3","172.541","84.46","83.067","20.24","0","Mazda","Miata"
"Scott Robertson","18","17","213","GLTC","16","15","0.002","","1:32.634","1:32.634","5","877.174","3","172.661","84.401","83.067","20.24","0","Mazda","Miata"
"William Swoboda","19","18","811","GLTC","19","18","0.137","","1:32.771","1:32.771","5","877.311","4","172.366","84.546","83.054","20.24","0","Mazda","Miata"
"Jorge Ortiz III","20","19","19","GLTC","20","19","29.287","","2:02.058","2:02.058","5","906.598","2","174.207","83.652","80.371","20.24","0","Mazda","MX-5 Miata"
"Price Patrick","21","20","13","GLTC","0","","5 Laps","","5 Laps","5 Laps","0","3.264","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
