"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Time Attack Heat 4","1073742004","Group B","Qualifying","2019-09-07 13:01:00 UTC","2019-09-07 13:20:35 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"""Eric """"Dewey"""""" DeWitt","1","1","70","STREET MODIFIED - AWD","16","3","","","","0","3","716.32","3","146.906","99.198","61.032","12.144","0","Subaru","Impreza L"
"Dan Kroll","2","1","26","UNLIMITED - AWD","5","1","0.404","","0.404","0","2","529.532","2","147.31","98.926","55.04","8.096","0","Subaru","STi"
"Blue By You Racing","3","1","715","STREET MODIFIED - RWD","28","5","0.236","","0.640","0","4","918.877","3","147.546","98.768","63.437","16.192","0","Ford","Mustang Boss 302"
"Ben Johnson","4","1","911","UNLIMITED - FWD","1","1","0.802","","1.442","0","3","926.332","1","148.348","98.234","47.195","12.144","0","Audi","S3"
"Evolve Autosport","5","2","21","STREET MODIFIED - RWD","2","1","0.201","","1.643","1 Lap","3","659.314","3","148.549","98.101","66.309","12.144","0","BMW","M3"
"Sally McNulty","6","2","412","STREET MODIFIED - AWD","6","1","0.726","","2.369","1 Lap","2","535.098","2","149.275","97.624","54.468","8.096","0","Subaru","Sti"
"Coby Shield","7","1","130","STREET GT - RWD","7","1","0.111","","2.480","0","3","978.956","1","149.386","97.551","44.658","12.144","0","Chevrolet","Camaro"
"Jason Owens","8","1","110","STREET MODIFIED - FWD","29","","1.733","","4.213","0","3","943.712","3","151.119","96.433","46.326","12.144","0","Honda","Civic Type-R"
"Benjamin Councill","9","1","196","TRACK MODIFIED - RWD","4","1","0.266","","4.479","0","3","675.192","3","151.385","96.263","64.75","12.144","0","Chevy","C5Z06"
"Dan Lewis","10","3","357","STREET MODIFIED - RWD","3","2","0.004","","4.483","0 Laps","4","859.367","2","151.389","96.261","67.83","16.192","0","Honda","S2000"
"Brian Blaine","11","2","62","TRACK MODIFIED - RWD","8","2","0.167","","4.650","25.689","3","700.881","2","151.556","96.155","62.376","12.144","0","Mazda","Rx7"
"Jackie Ding","12","4","86","STREET MODIFIED - RWD","30","","0.278","","4.928","3 Laps","1","648.63","1","151.834","95.979","22.467","4.048","0","Toyota","GR Supra #TA90"
"Charles Miller","13","1","56","STREET - AWD","10","1","0.043","","4.971","0","2","555.448","2","151.877","95.951","52.472","8.096","0","Mitsubishi","Evo IX"
"Austin Hertel","14","1","34","STREET - RWD","12","1","0.424","","5.395","0","5","1022.641","4","152.301","95.684","71.251","20.24","0","Nissan","370z"
"Joshua Halka","15","2","777","STREET - AWD","11","2","0.386","","5.781","8:10.685","5","1046.133","4","152.687","95.442","69.651","20.24","0","Subaru","WRX"
"Christopher Bickford","16","2","123","STREET GT - RWD","9","2","0.002","","5.783","1:22.548","5","1061.504","4","152.689","95.441","68.642","20.24","0","Chevy","Corvette"
"Clay Davidson","17","5","575","STREET MODIFIED - RWD","15","4","0.360","","6.143","0 Laps","4","883.184","4","153.049","95.217","66.001","16.192","0","Ford","Mustang"
"Peter Zhang","18","3","28","STREET MODIFIED - AWD","25","6","1.542","","7.685","3:34.628","4","930.948","4","154.591","94.267","62.615","16.192","0","Subaru","WRX"
"Nigel Teags","19","4","96","STREET MODIFIED - AWD","13","2","0.629","","8.314","5:29.002","5","1045.322","4","155.22","93.885","69.705","20.24","0","Subaru","Impreza WRX"
"Fiona Lou","20","6","88","STREET MODIFIED - RWD","31","","0.314","","8.628","1:04.827","3","983.704","2","155.534","93.695","44.443","12.144","0","Honda","S2000"
"Ben Mich","21","7","36","STREET MODIFIED - RWD","14","3","0.197","","8.825","0 Laps","4","890.832","4","155.731","93.577","65.435","16.192","0","Mazda","RX-7"
"Kevin Wesley","22","3","212","TRACK MODIFIED - RWD","17","3","0.220","","9.045","3:53.715","4","908.907","3","155.951","93.445","64.133","16.192","0","Dodge","Challenger Scat Pack"
"James Rauck","23","1","174","STREET - FWD","18","1","0.561","","9.606","0","3","751.94","3","156.512","93.11","58.141","12.144","0","Honda","Type R"
"James Mehl","24","4","719","TRACK MODIFIED - RWD","19","4","0.662","","10.268","3:59.516","4","914.708","4","157.174","92.718","63.727","16.192","0","Honda","S2000"
"anthony estrella","25","1","311","TRACK MODIFIED - FWD","22","1","1.137","","11.405","0","4","927.229","3","158.311","92.052","62.866","16.192","0","honda","civic"
"Andrew Sonnevil","26","1","12","ROADSTER MODIFIED - RWD","26","1","1.133","","12.538","0","4","944.182","4","159.444","91.398","61.737","16.192","0","Mazda","Miata"
"Michael cash","27","5","6","STREET MODIFIED - AWD","24","5","6.452","","18.990","2 Laps","1","453.066","1","165.896","87.843","32.165","4.048","0","Subaru","WRX STI"
"Nilesh Patel","28","6","23","STREET MODIFIED - AWD","23","4","0.700","","19.690","2 Laps","1","452.575","1","166.596","87.474","32.2","4.048","0","Mitsubishi","Evo"
"Colin Enz","29","3","800","STREET - AWD","20","3","3.619","","23.309","6:53.993","4","969.441","1","170.215","85.614","60.129","16.192","0","Ford","Focus RS"
"Bryce Rehder","30","2","549","STREET - RWD","21","2","9.049","","32.358","1 Lap","4","1012.979","4","179.264","81.292","57.544","16.192","0","Honda","S2000"
"James Houghton","31","2","41","UNLIMITED - FWD","27","2","5.917","","38.275","2 Laps","1","479.041","1","185.181","78.695","30.421","4.048","0","Acura","Integra"
