"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Attack Heat 2","1073741997","Group C","Qualifying","2019-09-06 19:00:00 UTC","2019-09-06 19:21:17 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nigel Teags","1","1","96","STREET MODIFIED - AWD","1","1","","","","0","5","997.765","3","157.587","92.475","73.027","20.24","0","Subaru","Impreza WRX"
"James Mehl","2","1","719","TRACK MODIFIED - RWD","3","1","3.560","","3.560","0","4","852.714","4","161.147","90.432","68.36","16.192","0","Honda","S2000"
"Kam Caldwell","3","1","175","STREET MODIFIED - RWD","22","","0.842","","4.402","0","3","1032.561","1","161.989","89.962","42.34","12.144","0","Nissan","350z"
"Kal Fortner","4","2","14","STREET MODIFIED - AWD","2","2","0.251","","4.653","4 Laps","1","362.025","1","162.24","89.822","40.254","4.048","0","Audi","S4"
"Brandon Johnson","5","1","94","STREET - RWD","6","2","0.498","","5.151","0","3","708.474","3","162.738","89.548","61.708","12.144","0","Nissan","350Z"
"Sam Bosnian","6","2","625","STREET - RWD","17","6","0.150","","5.301","3:42.168","4","930.642","3","162.888","89.465","62.635","16.192","0","Nissan","350z Nismo"
"Nehru Cheddie","7","3","46","STREET - RWD","5","1","0.009","","5.310","5:36.76","5","1045.234","5","162.897","89.46","69.711","20.24","0","BMW","M3"
"ben ryan","8","1","122","UNLIMITED - RWD","4","1","0.977","","6.287","0","5","1035.193","4","163.874","88.927","70.387","20.24","0","BMW","325i"
"Nilesh Patel","9","3","23","STREET MODIFIED - AWD","18","4","1.588","","7.875","2 Laps","3","773.344","2","165.462","88.073","56.532","12.144","0","Mitsubishi","Evo"
"Derek Kassekert","10","1","521","STREET - FWD","7","1","0.623","","8.498","0","3","719.42","3","166.085","87.743","60.769","12.144","0","Acura","RSX"
"Joseph Neuman","11","4","54","STREET - RWD","9","3","0.220","","8.718","3:21.382","4","909.856","4","166.305","87.627","64.066","16.192","0","Honda","S2000"
"Ryan Gaydos","12","5","75","STREET - RWD","16","5","0.496","","9.214","3:52.251","4","940.725","3","166.801","87.366","61.964","16.192","0","Honda","S2000"
"Kyle card","13","2","185","STREET - FWD","8","2","1.691","","10.905","3:19.157","4","918.577","2","168.492","86.49","63.458","16.192","0","Honda","Civic"
"Troy Mass","14","6","621","STREET - RWD","15","4","0.866","","11.771","3:13.016","2","901.49","2","169.358","86.047","32.33","8.096","0","Subaru","BRZ"
"Michael Norman","15","1","424","STREET - AWD","12","1","1.309","","13.080","0","4","948.536","4","170.667","85.387","61.454","16.192","0","Subaru","STi Hatch"
"Chris Law","16","1","617","ROADSTER MODIFIED - RWD","19","1","0.353","","13.433","0","4","974.191","4","171.02","85.211","59.835","16.192","0","Mazda","Miata"
"Erik Meadows","17","2","20","TRACK MODIFIED - RWD","11","2","1.504","","14.937","1:28.607","4","941.321","3","172.524","84.468","61.925","16.192","0","Mazda","Miata"
"BART GOLDENBELD","18","2","31","ROADSTER MODIFIED - RWD","21","3","0.368","","15.305","40.47","4","1014.661","4","172.892","84.288","57.449","16.192","0","Mazda","Miata"
"David Hornburg","19","3","73","ROADSTER MODIFIED - RWD","20","2","0.046","","15.351","35.293","4","1009.484","4","172.938","84.266","57.744","16.192","0","Mazda","Miata"
"Troy Videkovich","20","4","211","STREET MODIFIED - AWD","10","3","0.073","","15.424","2 Laps","3","764.45","3","173.011","84.23","57.189","12.144","0","Subaru","WRX"
"Carson Christel","21","1","375","TRACK MODIFIED - FWD","21","","4.430","","19.854","0","1","579.067","1","177.441","82.128","25.166","4.048","0","Volkswagen","GTi"
"Torry Skurski","22","3","48","TRACK MODIFIED - RWD","13","3","2.318","","22.172","2:13.514","4","986.228","4","179.759","81.069","59.105","16.192","0","Bmw","328i"
"Joseph King","23","3","121","STREET - FWD","14","3","0.353","","22.525","4:21.455","4","980.875","4","180.112","80.91","59.428","16.192","0","Ford","Festiva"
"Joel Phillips","24","4","44","ROADSTER MODIFIED - RWD","0","","","","","4 Laps","0","264.326","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
