"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Time Attack Heat 6","1073742012","Group B ","Qualifying","2019-09-07 21:40:00 UTC","2019-09-07 21:56:36 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Owens","1","1","110","STREET MODIFIED - FWD","2","1","","","","0","2","501.794","2","150.293","96.963","58.083","8.096","0","Honda","Civic Type-R"
"Joshua Halka","2","1","777","STREET - AWD","6","2","0.984","","0.984","0","3","665.893","3","151.277","96.332","65.654","12.144","0","Subaru","WRX"
"Austin Hertel","3","1","34","STREET - RWD","5","1","0.006","","0.990","0","3","666.395","3","151.283","96.328","65.604","12.144","0","Nissan","370z"
"Jackie Ding","4","1","86","STREET MODIFIED - RWD","1","1","0.151","","1.141","0","2","500.552","1","151.434","96.232","58.227","8.096","0","Toyota","GR Supra #TA90"
"Christopher Bickford","5","1","123","STREET GT - RWD","3","1","0.357","","1.498","0","4","827.114","3","151.791","96.006","70.475","16.192","0","Chevy","Corvette"
"Charles Miller","6","2","56","STREET - AWD","4","1","2.152","","3.650","1 Lap","2","523.774","1","153.943","94.664","55.645","8.096","0","Mitsubishi","Evo IX"
"James Rauck","7","1","174","STREET - FWD","12","1","0.485","","4.135","0","3","736.149","2","154.428","94.366","59.388","12.144","0","Honda","Type R"
"Ben Mich","8","2","36","STREET MODIFIED - RWD","7","2","0.448","","4.583","5:43.862","4","844.414","4","154.876","94.093","69.032","16.192","0","Mazda","RX-7"
"anthony estrella","9","1","311","TRACK MODIFIED - FWD","10","1","0.231","","4.814","0","4","852.576","4","155.107","93.953","68.371","16.192","0","honda","civic"
"Kevin Wesley","10","1","212","TRACK MODIFIED - RWD","11","1","0.203","","5.017","0","4","868.771","2","155.31","93.83","67.096","16.192","0","Dodge","Challenger Scat Pack"
"Fiona Lou","11","3","88","STREET MODIFIED - RWD","8","3","0.436","","5.453","3:21.543","3","702.095","2","155.746","93.568","62.268","12.144","0","Honda","S2000"
"Chris Neuman","12","2","74","STREET - RWD","9","2","0.647","","6.100","3:34.385","3","880.78","1","156.393","93.181","49.636","12.144","0","BMW","M3"
"James Mehl","13","2","719","TRACK MODIFIED - RWD","13","2","0.622","","6.722","12.787","4","881.558","3","157.015","92.812","66.123","16.192","0","Honda","S2000"
"Andrew Sonnevil","14","1","12","ROADSTER MODIFIED - RWD","16","1","0.706","","7.428","0","4","886.964","3","157.721","92.396","65.72","16.192","0","Mazda","Miata"
"Sam Bosnian","15","3","625","STREET - RWD","14","3","0.668","","8.096","53.192","3","719.587","1","158.389","92.006","60.755","12.144","0","Nissan","350z Nismo"
"Kal Fortner","16","1","14","STREET MODIFIED - AWD","18","2","2.611","","10.707","0","1","409.992","1","161.0","90.514","35.544","4.048","0","Audi","S4"
"Ryan Gaydos","17","4","75","STREET - RWD","17","4","3.050","","13.757","4:13.975","4","920.37","1","164.05","88.831","63.335","16.192","0","Honda","S2000"
"Nilesh Patel","18","2","23","STREET MODIFIED - AWD","15","1","7.633","","21.390","1.792","1","411.784","1","171.683","84.882","35.389","4.048","0","Mitsubishi","Evo"
