"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Time Attack Heat 4","1073742005","Group C","Qualifying","2019-09-07 13:01:00 UTC","2019-09-07 13:20:53 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Brylo","1","1","60","STREET - AWD","2","1","","","","0","3","698.068","2","153.435","94.977","62.628","12.144","0","Mitsubishi","Lancer Evolution"
"Josh Tenge","2","1","246","TRACK MODIFIED - AWD","1","1","4.884","","4.884","0","5","1028.274","2","158.319","92.047","70.86","20.24","0","audi","tt rs"
"Sam Bosnian","3","1","625","STREET - RWD","3","1","0.523","","5.407","0","5","1062.567","2","158.842","91.744","68.574","20.24","0","Nissan","350z Nismo"
"Ryan Gaydos","4","2","75","STREET - RWD","7","4","3.066","","8.473","1 Lap","4","920.184","2","161.908","90.007","63.347","16.192","0","Honda","S2000"
"David Hornburg","5","1","73","ROADSTER MODIFIED - RWD","9","1","1.914","","10.387","0","5","1102.785","5","163.822","88.955","66.073","20.24","0","Mazda","Miata"
"Brandon Johnson","6","3","94","STREET - RWD","4","2","1.085","","11.472","2 Laps","3","771.934","2","164.907","88.37","56.635","12.144","0","Nissan","350Z"
"Joseph Neuman","7","4","54","STREET - RWD","8","5","0.463","","11.935","2 Laps","3","778.227","2","165.37","88.122","56.177","12.144","0","Honda","S2000"
"Nehru Cheddie","8","5","46","STREET - RWD","5","3","0.098","","12.033","39.61","5","1102.177","4","165.468","88.07","66.109","20.24","0","BMW","M3"
"BART GOLDENBELD","9","2","31","ROADSTER MODIFIED - RWD","15","3","0.576","","12.609","28.982","5","1131.767","5","166.044","87.765","64.381","20.24","0","Mazda","Miata"
"Michael Norman","10","2","424","STREET - AWD","13","2","0.992","","13.601","1:32.345","3","790.413","3","167.036","87.243","55.311","12.144","0","Subaru","STi Hatch"
"Kyle card","11","1","185","STREET - FWD","10","1","0.967","","14.568","0","4","979.826","1","168.003","86.741","59.491","16.192","0","Honda","Civic"
"Carson Christel","12","1","375","TRACK MODIFIED - FWD","11","1","0.628","","15.196","0","4","982.278","3","168.631","86.418","59.343","16.192","0","Volkswagen","GTi"
"Chris Law","13","3","617","ROADSTER MODIFIED - RWD","14","2","0.493","","15.689","1 Lap","4","979.667","3","169.124","86.166","59.501","16.192","0","Mazda","Miata"
"Troy Mass","14","6","621","STREET - RWD","12","6","0.395","","16.084","2 Laps","3","799.366","3","169.519","85.966","54.691","12.144","0","Subaru","BRZ"
"Erik Meadows","15","1","20","TRACK MODIFIED - RWD","16","1","1.761","","17.845","0","3","807.454","3","171.28","85.082","54.144","12.144","0","Mazda","Miata"
"Troy Videkovich","16","1","211","STREET MODIFIED - AWD","17","1","2.246","","20.091","0","3","814.526","2","173.526","83.98","53.673","12.144","0","Subaru","WRX"
"James Kelly","17","7","89","STREET - RWD","18","7","2.504","","22.595","1 Lap","4","1006.739","2","176.03","82.786","57.901","16.192","0","Subaru","BRZ"
"Joseph King","18","2","121","STREET - FWD","19","2","2.196","","24.791","1 Lap","3","831.203","1","178.226","81.766","52.597","12.144","0","Ford","Festiva"
"ben ryan","19","1","122","UNLIMITED - RWD","6","1","0.683","","25.474","0","3","1050.116","3","178.909","81.454","41.632","12.144","0","BMW","325i"
"Torry Skurski","20","2","48","TRACK MODIFIED - RWD","20","2","1.582","","27.056","3:35.818","4","1023.272","3","180.491","80.74","56.965","16.192","0","Bmw","328i"
"Alexander Mishra","21","1","93","SUNDAE CUP / SPECFIT - FWD","22","2","11.727","","38.783","0","4","1082.735","4","192.218","75.814","53.837","16.192","0","Honda","Fit"
"Mark Bucheit","22","2","15","SUNDAE CUP / SPECFIT - FWD","21","1","1.852","","40.635","3.188","4","1085.923","3","194.07","75.09","53.679","16.192","0","Honda","Fit"
"Derek Kassekert","23","3","521","STREET - FWD","22","","","","","2:05.836","4","1105.662","0","0.0","0.0","52.721","16.192","0","Acura","RSX"
