"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC Race 2","1073742010","GLTC Race 2 ","Race","2019-09-07 21:40:00 UTC","2019-09-07 22:01:34 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","1","1","","","","0","5","961.453","5","150.097","97.089","75.785","20.24","0","Mazda","Miata"
"Eric Kutil","2","2","82","GLTC","2","2","8.206","","8.206","8.206","5","969.659","2","153.977","94.643","75.144","20.24","0","Honda","Civic Si"
"Christopher Tuttell","3","3","333","GLTC","5","5","0.822","","9.028","9.028","5","970.481","5","156.247","93.268","75.08","20.24","0","Chevrolet","Corvette"
"Julian Drennen","4","4","26","GLTC","4","4","1.248","","10.276","10.276","5","971.729","2","154.526","94.306","74.984","20.24","0","Honda","S2000"
"David Alessandrini","5","5","61","GLTC","3","3","0.181","","10.457","10.457","5","971.91","2","154.337","94.422","74.97","20.24","0","Honda","Civic"
"Price Patrick","6","6","13","GLTC","7","7","0.824","","11.281","11.281","5","972.734","5","157.705","92.405","74.906","20.24","0","Nissan","350Z"
"Emile Tabb","7","7","14","GLTC","6","6","3.514","","14.795","14.795","5","976.248","4","159.827","91.179","74.637","20.24","0","Mazda","Miata"
"Gordon Maciulewicz","8","8","32","GLTC","9","9","0.054","","14.849","14.849","5","976.302","4","159.522","91.353","74.633","20.24","0","Acura","TL"
"Team Myriad (Joraanstad)","9","9","132","GLTC","11","11","3.963","","18.812","18.812","5","980.265","2","159.852","91.164","74.331","20.24","0","Honda","Civic SI"
"James Berlin","10","10","12","GLTC","12","12","1.276","","20.088","20.088","5","981.541","2","161.528","90.218","74.234","20.24","0","Nissan","350Z"
"Nick Stentiford","11","11","87","GLTC","8","8","0.009","","20.097","20.097","5","981.55","2","160.601","90.739","74.234","20.24","0","Honda","S2000"
"Sally McNulty","12","12","780","GLTC","15","14","0.911","","21.008","21.008","5","982.461","5","160.68","90.695","74.165","20.24","0","Honda","Civic"
"Jonathan Yu","13","13","200","GLTC","13","13","9.891","","30.899","30.899","5","992.352","5","161.048","90.487","73.426","20.24","0","BMW","318i"
"Michael Kritikos","14","1","6","GLTC - Exhibition","14","1","6.603","","37.502","0","5","998.955","5","167.303","87.104","72.94","20.24","0","BMW","330"
"Charlie Ensslin","15","14","362","GLTC","16","15","3.584","","41.086","41.086","5","1002.539","5","169.9","85.773","72.679","20.24","0","Honda","Fit"
"Dusty/Nick Michael/Shirrell","16","15","198","GLTC","17","16","6.226","","47.312","47.312","5","1008.765","5","174.308","83.604","72.231","20.24","0","Mercedes","190E"
"Max Theurer","17","16","944","GLTC","20","19","1.246","","48.558","48.558","5","1010.011","5","172.521","84.47","72.142","20.24","0","BMW","328is"
"Scott Giles","18","17","2","GLTC","19","18","1.019","","49.577","49.577","5","1011.03","5","173.736","83.879","72.069","20.24","0","Mazda","Miata"
"Scott Robertson","19","18","213","GLTC","21","20","0.603","","50.180","50.18","5","1011.633","5","174.641","83.444","72.026","20.24","0","Mazda","Miata"
"Jorge Ortiz III","20","19","19","GLTC","18","17","1.647","","51.827","51.827","5","1013.28","5","174.696","83.418","71.909","20.24","0","Mazda","MX-5 Miata"
"Justin Kelly","21","20","860","GLTC","0","","5 Laps","","5 Laps","5 Laps","0","3.666","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Myriad Motorsports","22","21","33","GLTC","0","","0.705","","5 Laps","5 Laps","0","4.371","0","0.0","0.0","0.0","0.0","0","Acura","Ingetra"
"Pervez Randelia II","23","22","75","GLTC","10","10","","","DQ","25.852","5","987.305","2","157.48","92.537","73.801","20.24","0","Scion","FRS"
