"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Time Attack Heat 1","1073741991","Group C","Qualifying","2019-09-06 14:20:00 UTC","2019-09-06 15:08:46 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cars and Coffee Survivor Racing","1","1","0","STREET GT - RWD","2","1","","","","0","3","570.191","3","151.391","96.259","76.673","12.144","0","Ford","Mustang"
"Blue By You Racing","2","1","715","STREET MODIFIED - RWD","4","1","6.045","","6.045","0","3","604.414","3","157.436","92.563","72.332","12.144","0","Ford","Mustang Boss 302"
"Kam Caldwell","3","2","175","STREET MODIFIED - RWD","6","2","7.335","","13.380","2 Laps","1","306.706","1","164.771","88.443","47.514","4.048","0","Nissan","350z"
"James Mehl","4","1","719","TRACK MODIFIED - RWD","10","","3.688","","17.068","0","2","685.364","1","168.459","86.507","42.526","8.096","0","Honda","S2000"
"ben ryan","5","1","122","UNLIMITED - RWD","5","1","0.313","","17.381","0","3","625.328","3","168.772","86.346","69.913","12.144","0","BMW","325i"
"Nehru Cheddie","6","1","46","STREET - RWD","1","1","0.078","","17.459","0","3","615.559","3","168.85","86.306","71.022","12.144","0","BMW","M3"
"Derek Kassekert","7","1","521","STREET - FWD","3","1","0.549","","18.008","0","3","627.995","3","169.399","86.026","69.616","12.144","0","Acura","RSX"
"Les Epps","8","2","24","STREET - FWD","9","3","8.123","","26.131","1 Lap","2","500.425","2","177.522","82.09","58.242","8.096","0","Acura","Integra"
"Michael Norman","9","1","424","STREET - AWD","7","1","1.089","","27.220","0","3","686.201","1","178.611","81.59","63.711","12.144","0","Subaru","STi Hatch"
"Joseph King","10","3","121","STREET - FWD","8","2","6.884","","34.104","1 Lap","2","516.893","2","185.495","78.562","56.386","8.096","0","Ford","Festiva"
"Brian Blaine","11","2","62","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","99.919","0","0.0","0.0","0.0","0.0","0","Mazda","Rx7"
