"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","GLTC Race 3","1073742015","GLTC Race 3","Race","2019-09-08 15:40:00 UTC","2019-09-08 15:58:56 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","2","2","","","","0","5","763.798","4","150.605","96.762","95.397","20.24","0","Mazda","Miata"
"Eric Kutil","2","2","82","GLTC","1","1","1.046","","1.046","1.046","5","764.844","3","150.583","96.776","95.266","20.24","0","Honda","Civic Si"
"Julian Drennen","3","3","26","GLTC","4","4","20.447","","21.493","21.493","5","785.291","4","155.062","93.98","92.786","20.24","0","Honda","S2000"
"Christopher Tuttell","4","4","333","GLTC","3","3","9.353","","30.846","30.846","5","794.644","4","157.076","92.775","91.694","20.24","0","Chevrolet","Corvette"
"Justin Kelly","5","5","860","GLTC","14","13","0.258","","31.104","31.104","5","794.902","4","156.043","93.39","91.664","20.24","0","Scion","FRS"
"Jonathan Yu","6","6","200","GLTC","10","10","6.568","","37.672","37.672","5","801.47","4","156.937","92.858","90.913","20.24","0","BMW","318i"
"Gordon Maciulewicz","7","7","32","GLTC","5","5","0.251","","37.923","37.923","5","801.721","4","157.898","92.292","90.884","20.24","0","Acura","TL"
"Emile Tabb","8","8","14","GLTC","7","7","0.269","","38.192","38.192","5","801.99","4","157.655","92.435","90.854","20.24","0","Mazda","Miata"
"Price Patrick","9","9","13","GLTC","6","6","2.000","","40.192","40.192","5","803.99","5","157.499","92.526","90.628","20.24","0","Nissan","350Z"
"Nick Stentiford","10","10","87","GLTC","8","8","0.584","","40.776","40.776","5","804.574","3","157.437","92.563","90.562","20.24","0","Honda","S2000"
"Pervez Randelia II","11","11","75","GLTC","18","17","0.725","","41.501","41.501","5","805.299","5","156.748","92.97","90.481","20.24","0","Scion","FRS"
"James Berlin","12","12","12","GLTC","11","11","2.806","","44.307","44.307","5","808.105","5","158.236","92.095","90.167","20.24","0","Nissan","350Z"
"Sally McNulty","13","13","780","GLTC","9","9","7.214","","51.521","51.521","5","815.319","3","160.118","91.013","89.369","20.24","0","Honda","Civic"
"Team Myriad (Joraanstad)","14","14","132","GLTC","22","21","13.953","","1:05.474","1:05.474","5","829.272","4","161.33","90.329","87.865","20.24","0","Honda","Civic SI"
"Myriad Motorsports","15","15","33","GLTC","16","15","0.172","","1:05.646","1:05.646","5","829.444","2","162.795","89.516","87.847","20.24","0","Acura","Ingetra"
"Michael Kritikos","16","1","6","GLTC - Exhibition","12","1","24.706","","1:30.352","0","5","854.15","4","166.548","87.499","85.306","20.24","0","BMW","330"
"Charlie Ensslin","17","16","362","GLTC","13","12","8.489","","1:38.841","1:38.841","5","862.639","2","169.804","85.821","84.466","20.24","0","Honda","Fit"
"Max Theurer","18","17","944","GLTC","23","22","2.973","","1:41.814","1:41.814","5","865.612","5","169.086","86.186","84.176","20.24","0","BMW","328is"
"John Raymond","19","18","313","GLTC","21","20","12.500","","1:54.314","1:54.314","5","878.112","3","172.076","84.688","82.978","20.24","0","Mazda","Miata"
"Scott Robertson","20","19","213","GLTC","19","18","2.799","","1:57.113","1:57.113","5","880.911","3","171.921","84.765","82.714","20.24","0","Mazda","Miata"
"Dusty/Nick Michael/Shirrell","21","20","198","GLTC","17","16","2.417","","1:59.530","1:59.53","5","883.328","4","173.512","83.987","82.488","20.24","0","Mercedes","190E"
"William Swoboda","22","21","811","GLTC","24","23","10.213","","2:09.743","2:09.743","5","893.541","2","175.107","83.222","81.545","20.24","0","Mazda","Miata"
"Jorge Ortiz III","23","22","19","GLTC","15","14","31.722","","2:41.465","2:41.465","5","925.263","3","178.083","81.832","78.75","20.24","0","Mazda","MX-5 Miata"
"Ben Hawroisko","24","23","2","GLTC","20","19","4 Laps","","4 Laps","4 Laps","1","191.117","1","184.437","79.012","76.251","4.048","0","Mazda","Miata"
