"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","GLTC warmup ","1073742014","GLTC Warmup","Qualifying","2019-09-08 14:00:00 UTC","2019-09-08 14:32:48 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Alessandrini","1","1","61","GLTC","16","","","","","0","3","884.488","2","154.98","94.03","49.428","12.144","0","Honda","Civic"
"Emile Tabb","2","2","14","GLTC","8","7","1.198","","1.198","-1 Laps","4","772.051","4","156.178","93.309","75.502","16.192","0","Mazda","Miata"
"Jonathan Yu","3","3","200","GLTC","12","11","2.162","","3.360","1:11.513","5","956.001","5","158.34","92.035","76.217","20.240000000000002","0","BMW","318i"
"Pervez Randelia II","4","4","75","GLTC","13","12","0.460","","3.820","1:05.89","5","950.378","5","158.8","91.768","76.668","20.240000000000002","0","Scion","FRS"
"Justin Kelly","5","5","860","GLTC","15","","3.066","","6.886","2 Laps","1","453.785","1","161.866","90.03","32.114","4.048","0","Scion","FRS"
"Team Myriad (Joraanstad)","6","6","132","GLTC","7","6","0.383","","7.269","1:10.77","5","955.258","5","162.249","89.818","76.277","20.240000000000002","0","Honda","Civic SI"
"Julian Drennen","7","7","26","GLTC","11","10","1.450","","8.719","2 Laps","1","308.078","1","163.699","89.022","47.302","4.048","0","Honda","S2000"
"Myriad Motorsports","8","8","33","GLTC","6","5","0.089","","8.808","-1 Laps","4","798.142","4","163.788","88.974","73.034","16.192","0","Acura","Ingetra"
"Aaron Leichty","9","9","190","GLTC","10","9","0.253","","9.061","2 Laps","1","307.626","1","164.041","88.836","47.372","4.048","0","Mazda","Miata"
"Michael Kritikos","10","1","6","GLTC - Exhibition","5","1","1.289","","10.350","0","4","804.52","4","165.33","88.144","72.455","16.192","0","BMW","330"
"Charlie Ensslin","11","10","362","GLTC","17","","4.640","","14.990","1 Lap","2","803.742","1","169.97","85.737","36.262","8.096","0","Honda","Fit"
"Max Theurer","12","11","944","GLTC","14","13","1.458","","16.448","1:10.887","4","955.375","3","171.428","85.008","61.014","16.192","0","BMW","328is"
"Scott Giles","13","12","2","GLTC","2","2","0.579","","17.027","1:49.028","5","993.516","5","172.007","84.722","73.34","20.240000000000002","0","Mazda","Miata"
"Scott Robertson","14","13","213","GLTC","1","1","0.143","","17.170","1:42.154","5","986.642","5","172.15","84.652","73.85","20.240000000000002","0","Mazda","Miata"
"John Raymond","15","14","313","GLTC","3","3","0.108","","17.278","1:46.258","5","990.746","4","172.258","84.599","73.545","20.240000000000002","0","Mazda","Miata"
"William Swoboda","16","15","811","GLTC","4","4","1.572","","18.850","1:55.825","5","1000.313","4","173.83","83.834","72.841","20.240000000000002","0","Mazda","Miata"
"Dusty/Nick Michael/Shirrell","17","16","198","GLTC","9","8","0.534","","19.384","0 Laps","3","661.354","3","174.364","83.577","66.104","12.144","0","Mercedes","190E"
"Jorge Ortiz III","18","17","19","GLTC","18","","3.179","","22.563","51.316","2","935.804","2","177.543","82.08","31.145","8.096","0","Mazda","MX-5 Miata"
