"Event ID","Event Name","Started At","Ended At"
"278-140-2147483704-20190906","Gridlife TrackBattle Road America ","2019-09-06 14:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Attack Heat 2","1073741995","Group A","Qualifying","2019-09-06 19:00:00 UTC","2019-09-06 19:21:33 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","UNLIMITED - FWD","1","1","","","","0","1","344.938","1","131.302","110.987","42.248","4.048","0","Honda","Civic"
"Jeremy Swenson","2","1","3","TRACK MODIFIED - RWD","3","2","6.260","","6.260","0","2","734.904","1","137.562","105.936","39.659","8.096","0","Chevrolet","Corvette"
"Feras Qartoumy","3","2","106","TRACK MODIFIED - RWD","4","3","1.957","","8.217","0 Laps","2","510.422","1","139.519","104.45","57.101","8.096","0","Chevy","Corvette Z06"
"Luke McGrew","4","3","5","TRACK MODIFIED - RWD","2","1","0.500","","8.717","4:03.145","5","978.049","4","140.019","104.077","74.499","20.24","0","Dodge","Viper ACR"
"Ben Johnson","5","2","911","UNLIMITED - FWD","9","2","2.450","","11.167","5:37.843","3","682.781","3","142.469","102.288","64.03","12.144","0","Audi","S3"
"Kevin Wesley","6","1","222","UNLIMITED - RWD","5","1","2.852","","14.019","0","5","988.936","1","145.321","100.28","73.679","20.24","0","Dodge","Challenger Hellcat Redeye"
"shawn krebsbach","7","1","221","STREET MODIFIED - AWD","12","1","0.123","","14.142","0","2","550.109","2","145.444","100.195","52.982","8.096","0","Mitsubishi","Lancer Evolution 9"
"Blue By You Racing","8","1","715","STREET MODIFIED - RWD","6","1","0.718","","14.860","0","5","972.221","5","146.162","99.703","74.946","20.24","0","Ford","Mustang Boss 302"
"Coby Shield","9","1","130","STREET GT - RWD","7","1","2.622","","17.482","0","3","728.155","2","148.784","97.946","60.04","12.144","0","Chevrolet","Camaro"
"Jeremy Boysen","10","2","22","STREET MODIFIED - RWD","8","2","0.789","","18.271","26.506","5","998.727","5","149.573","97.429","72.957","20.24","0","Porsche","gT4"
"Evolve Autosport","11","3","21","STREET MODIFIED - RWD","11","3","0.149","","18.420","3 Laps","2","561.051","2","149.722","97.332","51.948","8.096","0","BMW","M3"
"Cars and Coffee Survivor Racing","12","2","0","STREET GT - RWD","10","2","0.137","","18.557","1 Lap","2","549.096","2","149.859","97.243","53.079","8.096","0","Ford","Mustang"
"Jason Owens","13","1","110","STREET MODIFIED - FWD","14","1","1.501","","20.058","0","4","880.871","4","151.36","96.279","66.175","16.192","0","Honda","Civic Type-R"
"Joel Morrison","14","4","71","TRACK MODIFIED - RWD","13","4","0.761","","20.819","1 Lap","1","412.799","1","152.121","95.797","35.302","4.048","0","Honda","s2000"
"Jackie Ding","15","4","86","STREET MODIFIED - RWD","0","","","","","5 Laps","0","254.239","0","0.0","0.0","0.0","0.0","0","Toyota","GR Supra #TA90"
