"Event ID","Event Name","Started At","Ended At"
"14-35-2147484722-20220903","ProAutoSports Presents Labor Day at Inde","2022-09-03 14:45:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","35","Configuration 6","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","Karting Championship Series","1073746606","Practice/Qualify #1","Qualifying","2022-09-03 16:20:00 UTC","2022-09-03 16:40:11 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-presents-labor-day-at-inde-2022/results/1073746606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Hometown","Club","Sponsor"
"Dave Fultz","1","1","12","SFT","10","2","","","","0","4","807.406","4","103.763","88.471","45.479","10.2","0","CRG","Road Rebel","2010","Black","NV","Las Vegas","ProAutoSports","Fultz Machine Shop"
"Sean Pyles","2","2","39x","SFT","11","","0.711","","0.711","4:53.824","6","1101.23","5","104.474","87.869","50.017","15.299999999999999","0","Intrepid","Black"
"Bill Pyles","3","3","539","SFT","12","","3.821","","4.532","4:56.503","3","1103.909","3","108.295","84.768","24.948","7.6499999999999995","0","Tony","Kart","2011","Orange","ProAutoSports"
"Brad Peterson","4","1","210","CHL-M","1","1","1.698","","6.230","0","4","712.829","3","109.993","83.46","51.513","10.2","0","Kart"
"Marc Pape","5","4","99X","SFT","5","1","0.640","","6.870","2:39.652","6","967.058","6","110.633","82.977","56.956","15.299999999999999","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Larry Davis","6","1","67","TAG","8","3","10.162","","17.032","0","4","826.711","4","120.795","75.997","44.417","10.2","0"
"Mark Classen","7","2","78","TAG","3","1","0.931","","17.963","1:01.884","5","888.595","3","121.726","75.415","51.655","12.75","0"
"William Herr","8","3","9","TAG","4","2","1.576","","19.539","5:23.845","7","1150.556","6","123.302","74.451","55.851","17.849999999999998","0","Dual","1","ProAutoSports"
"","9","1","6896","","2","1","12.030","","31.569","0","3","674.839","1","135.332","67.833","40.81","7.6499999999999995","0"
"Sue Cubel","10","2","5","CHL-M","7","2","1.213","","32.782","7:17","4","1149.829","3","136.545","67.231","31.935","10.2","0","Birel","Kart","2008","Red"
"Jennifer Classen","11","1","32","CHL-L","9","2","12.613","","45.395","0","5","1085.825","4","149.158","61.545","42.272","12.75","0"
"Andrew Branson","12","2","22","CHL-L","6","1","1.724","","47.119","0 Laps","5","1065.075","4","150.882","60.842","43.096","12.75","0"
