"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748716","Black1","Practice","2016-08-13 15:03:00 UTC","2016-08-13 15:35:25 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ed Moss","1","1","67","","11","","","","","0","3","1655.419","3","118.095","85.355","18.267","8.399999999999999","0","K","67 Mustang Blue"
"sal solorzano","2","2","70","","12","","","","1.014","2 Laps","1","1653.134","1","119.109","84.628","6.098","2.8","0","K","71 Camaro Red"
"Jack Griffith","3","3","59","","7","7","","","2.568","1 Lap","2","295.759","2","120.663","83.538","68.164","5.6","0","KO","10 911 GT3 Silver"
"Leo Alexandre","4","4","318","","3","3","","","3.095","0 Laps","3","407.268","2","121.19","83.175","74.251","8.399999999999999","0","K","K","11 S4 Silver"
"Chase Ingersol","5","5","999","","5","5","","","4.363","0 Laps","3","416.167","2","122.458","82.314","72.663","8.399999999999999","0","K"
"Mike Quintero","6","6","46","","6","6","","","9.355","1 Lap","2","305.409","2","127.45","79.09","66.01","5.6","0","K","06 Viper SRT 10 Blue"
"Michael Anderson","7","7","311","","9","9","","","10.553","1 Lap","2","330.652","1","128.648","78.353","60.97","5.6","0","K","68 2000 Roadster Orange"
"David Yang","8","8","117","","10","10","","","11.973","1 Lap","2","358.373","1","130.068","77.498","56.254","5.6","0","K","04 350Z White"
"BILLY DAWSON","9","9","76","","1","1","","","12.904","1 Lap","2","298.271","2","130.999","76.947","67.59","5.6","0","K","15 Skyline GT-R R35 Blue"
"Leo Shochat","10","10","626","","4","4","","","17.654","30.922","4","1686.341","2","135.749","74.255","23.91","11.2","0","K","15 Cayman GTS Red"
"Ruben Sosa","11","11","805","","8","8","","","20.018","1 Lap","2","335.145","1","138.113","72.984","60.153","5.6","0","P","10 Lancer Evolution Silver"
"joe tu","12","12","875","","2","2","","","32.076","1 Lap","2","339.663","2","150.171","67.123","59.353","5.6","0","K","K"
