"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748722","Black2","Practice","2016-08-13 17:58:00 UTC","2016-08-13 18:17:33 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"sal solorzano","1","1","70","","2","2","","","","0","7","1010.015","7","117.413","85.851","69.86","19.599999999999998","0","K","71 Camaro Red"
"Ed Moss","2","2","67","","1","1","","","1.417","5 Laps","2","402.383","2","118.83","84.827","50.102","5.6","0","K","67 Mustang Blue"
"Jack Griffith","3","3","59","","3","3","","","1.680","11.329","7","1021.344","1","119.093","84.64","69.085","19.599999999999998","0","KO","10 911 GT3 Silver"
"Chase Ingersol","4","4","999","","6","6","","","2.198","16.803","7","1026.818","3","119.611","84.273","68.717","19.599999999999998","0","K"
"Leo Alexandre","5","5","318","","4","4","","","2.360","4 Laps","3","702.184","3","119.773","84.159","43.066","8.399999999999999","0","K","K","11 S4 Silver"
"Gordon Shulda","6","6","171","","5","5","","","4.816","37.741","7","1047.756","1","122.229","82.468","67.344","19.599999999999998","0","K","15 Corvette C7 Z06 White"
"BILLY DAWSON","7","7","76","","8","8","","","6.916","1:22.111","7","1092.126","1","124.329","81.075","64.608","19.599999999999998","0","K","15 Skyline GT-R R35 Blue"
"Mike Quintero","8","8","46","","7","7","","","9.772","1 Lap","6","958.827","4","127.185","79.255","63.077","16.799999999999997","0","K","06 Viper SRT 10 Blue"
"David Yang","9","9","117","","10","10","","","10.459","4 Laps","3","611.111","2","127.872","78.829","49.484","8.399999999999999","0","K","04 350Z White"
"Ruben Sosa","10","10","805","","9","9","","","17.858","37.534","6","1047.549","6","135.271","74.517","57.735","16.799999999999997","0","P","10 Lancer Evolution Silver"
