"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748723","Red3","Practice","2016-08-13 20:04:00 UTC","2016-08-13 20:25:09 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jason Cappelli","1","1","18","","1","1","","","","0","7","1066.451","3","103.267","97.611","66.163","19.599999999999998","0","R","09 Skyline GT-R R35 Black"
"Len Renick","2","2","399","","6","6","","","4.350","-1 Laps","8","1049.058","6","107.617","93.665","76.869","22.4","0","R","05 911 GT3 Cup Car Multicolor"
"Afsheen Nehoray","3","3","77","","6","","","","8.433","2 Laps","5","820.33","1","111.7","90.242","61.439","14.0","0","G","10 335i Black"
"jason james","4","4","7","","3","3","","","8.523","-1 Laps","8","1045.107","2","111.79","90.169","77.16","22.4","0","R","12 Skyline GT-R R35 White"
"Brian Hendricks","5","5","22","","4","4","","","13.269","25.346","8","1091.797","3","116.536","86.497","73.86","22.4","0","R","07 350Z Black"
"Steven Chan","6","6","720","","2","2","","","13.566","3 Laps","4","1034.777","4","116.833","86.277","38.965","11.2","0","R"
"Alex Van Halen","7","7","9","","11","","","","14.242","2 Laps","5","1002.361","1","117.509","85.781","50.281","14.0","0","P","07 911 GT3 RS Black"
"Anders Hainer","8","8","0","","10","","","","14.250","2 Laps","5","1002.301","1","117.517","85.775","50.284","14.0","0","R","99 Spec Boxster White"
"Shannon Lew","9","9","556","","8","","","","16.591","43.337","7","1109.788","3","119.858","84.1","63.58","19.599999999999998","0","RG","99 Boxster Silver"
"Alexandra Hainer","10","10","0","","9","","","","21.778","5 Laps","2","578.999","2","125.045","80.611","34.819","5.6","0","RG","98 Spec Boxster Blue"
"Wayne Hung","11","11","6","","5","5","","","32.980","6 Laps","1","289.729","1","136.247","73.983","34.791","2.8","0","R","88 E30 M3 Silver"
