"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748725","Purple3","Practice","2016-08-13 20:04:00 UTC","2016-08-13 20:22:52 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Day","1","1","15","","3","3","","","","0","7","1003.681","7","118.286","85.217","70.301","19.6","0","P","14 R8 White"
"Omri Oshri","2","2","21","","2","2","","","3.251","1 Lap","6","892.649","3","121.537","82.938","67.753","16.8","0","P","16 M3 Black"
"Zi Gu","3","3","8","","1","1","","","3.658","1 Lap","6","888.457","3","121.944","82.661","68.073","16.8","0","P","15 Skyline GT-R R35 Black"
"Hod Cooper","4","4","40","","16","16","","","4.754","1 Lap","6","998.455","6","123.04","81.925","60.574","16.8","0","G","99 M3"
"Rob Jones","5","5","2","","6","6","","","5.304","58.438","7","1062.119","7","123.59","81.56","66.433","19.6","0","P","13 M3 White"
"Richard Wrenn","6","6","34","","5","5","","","5.749","1:04.234","7","1067.915","6","124.035","81.267","66.073","19.6","0","P","15 Camaro 1LE Grey"
"Tom Fernandez","7","7","4","","9","9","","","7.202","1:07.462","7","1071.143","7","125.488","80.326","65.874","19.6","0","P","11 M3 Black"
"Ivan Carranza","8","8","1004","","11","11","","","7.465","57.313","5","1060.994","1","125.751","80.158","47.503","14.0","0"
"john jones","9","9","6","","10","10","","","8.155","1:15.025","7","1078.706","6","126.441","79.721","65.412","19.6","0","K","14 Camaro Z28 Red"
"Alex Townley","10","10","50","","14","14","","","8.475","1 Lap","6","979.94","6","126.761","79.52","61.718","16.8","0","P","10 Camaro SS Red"
"Malcolm Van Halen","11","11","15","","8","8","","","8.540","5 Laps","2","420.66","1","126.826","79.479","47.925","5.6","0","P"
"Leo Shochat","12","12","626","","12","12","","","8.650","1:14.327","7","1078.008","5","126.936","79.41","65.454","19.6","0","K","15 Cayman GTS Red"
"Nicholas Cruickshank","13","13","23","","7","7","","","9.231","2 Laps","5","832.661","4","127.517","79.048","60.529","14.0","0","P","05 GTO"
"Luis Hinojos","14","14","16","","4","4","","","9.711","6 Laps","1","285.877","1","127.997","78.752","35.26","2.8","0","P","12 370Z Grey"
"Randy Roberts","15","15","64","","15","15","","","17.528","54.542","6","1058.223","2","135.814","74.219","57.152","16.8","0","P","15 CTS White"
"Danny Kim","16","16","13","","17","17","","","18.034","56.104","6","1059.785","5","136.32","73.944","57.068","16.8","0","P","91 240SX Burgundy"
"Niko Markovich","17","17","23","","13","13","","","20.801","58.295","6","1061.976","1","139.087","72.473","56.95","16.8","0","P","04 350Z White"
