"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748717","Red2","Practice","2016-08-13 17:57:00 UTC","2016-08-13 18:15:49 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"richard WALL","1","1","43","","16","","","","","0","1","421.163","1","103.062","97.805","23.934","2.8","0","RG","RO","00 Viper Black"
"Hammad Shah","2","2","530","","1","1","","","1.984","3:30.17","5","631.333","1","105.046","95.958","79.831","14.0","0","R","12 Skyline GT-R R35 Black"
"Steven Chan","3","3","720","","2","2","","","4.312","5:22.692","6","743.855","2","107.374","93.877","81.306","16.799999999999997","0","R"
"Robert Kahn","4","4","35","","11","11","","","4.813","-1 Laps","2","328.582","2","107.875","93.441","61.355","5.6","0","R","R","05 Corvette C6 Black"
"bruce watson","5","5","821","","3","3","","","5.035","6:55.369","6","836.532","3","108.097","93.25","72.298","16.799999999999997","0","R","14 Skyline GT-R R35 Silver"
"Scott McPherson","6","6","57","","10","10","","","5.435","18.048","3","439.211","3","108.497","92.906","68.851","8.399999999999999","0","R","06 WF1 (DSR) Black"
"jason james","7","7","7","","5","5","","","6.628","-1 Laps","2","312.584","2","109.69","91.895","64.495","5.6","0","R","12 Skyline GT-R R35 White"
"Drew Brown","8","8","8","","4","4","","","10.540","16.891","3","438.054","2","113.602","88.731","69.033","8.399999999999999","0","R","06 Corvette Z06 Black"
"Len Renick","9","9","399","","9","9","","","10.643","-1 Laps","2","340.088","1","113.705","88.65","59.279","5.6","0","R","05 911 GT3 Cup Car Multicolor"
"Afsheen Nehoray","10","10","77","","7","7","","","11.174","6:34.973","6","816.136","5","114.236","88.238","74.105","16.799999999999997","0","G","10 335i Black"
"Doug Quinton","11","11","24","","17","","","","11.418","8:08.257","5","909.42","4","114.48","88.05","55.42","14.0","0","R","12 M3 Grey"
"Brian Hendricks","12","12","22","","6","6","","","14.630","-1 Laps","2","329.44","2","117.692","85.647","61.195","5.6","0","R","07 350Z Black"
"Anders Hainer","13","13","0","","12","12","","","14.947","-1 Laps","2","350.754","2","118.009","85.417","57.476","5.6","0","R","99 Spec Boxster White"
"Brian Bradley","14","14","921","","14","14","","","15.496","7:41.819","6","882.982","4","118.558","85.022","68.495","16.799999999999997","0","O"
"Shannon Lew","15","15","556","","15","15","","","16.055","7:39.862","6","881.025","3","119.117","84.623","68.647","16.799999999999997","0","RG","99 Boxster Silver"
"Richard Chu","16","16","16","","18","","","","16.459","8:10.295","2","911.458","2","119.521","84.337","22.118","5.6","0","B","09 Skyline GT-R R35 Grey"
"Shahab Mahboubian","17","17","11","","8","8","","","17.803","7:16.83","6","857.993","6","120.865","83.399","70.49","16.799999999999997","0","G","04 Viper SRT 10 Black"
"Alexandra Hainer","18","18","0","","13","13","","","24.132","7:56.165","6","897.328","4","127.194","79.249","67.4","16.799999999999997","0","RG","98 Spec Boxster Blue"
