"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748720","Purple2","Practice","2016-08-13 17:58:00 UTC","2016-08-13 18:18:02 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Chris Park","1","1","7","","13","13","","","","0","3","438.153","2","117.708","85.636","69.017","8.399999999999999","0","P","09 Skyline GT-R R35 Grey"
"Zi Gu","2","2","8","","10","10","","","2.158","10:20.388","8","1058.541","2","119.866","84.094","76.18","22.4","0","P","15 Skyline GT-R R35 Black"
"Omri Oshri","3","3","21","","1","1","","","2.534","9:22.64","8","1000.793","1","120.242","83.831","80.576","22.4","0","P","16 M3 Black"
"Kris Dickinson","4","4","80","","15","15","","","2.876","4:15.704","5","693.857","3","120.584","83.593","72.637","14.0","0","P","16 F-Type R Convertible Black"
"Bob Day","5","5","15","","12","12","","","4.308","10:29.03","8","1067.183","3","122.016","82.612","75.563","22.4","0","P","14 R8 White"
"Richard Wrenn","6","6","34","","14","14","","","5.097","10:40.362","8","1078.515","4","122.805","82.081","74.769","22.4","0","P","15 Camaro 1LE Grey"
"Luis Hinojos","7","7","16","","8","8","","","5.577","10:21.798","8","1059.951","7","123.285","81.762","76.079","22.4","0","P","12 370Z Grey"
"Rob Jones","8","8","2","","4","4","","","7.203","1:41.095","4","539.248","2","124.911","80.697","74.771","11.2","0","P","13 M3 White"
"Nicholas Cruickshank","9","9","23","","7","7","","","7.250","9:35.304","6","1013.457","5","124.958","80.667","59.677","16.799999999999997","0","P","05 GTO"
"Hod Cooper","10","10","40","","19","19","","","7.296","10:00.01","7","1038.163","6","125.004","80.637","67.966","19.599999999999998","0","G","99 M3"
"Tom Fernandez","11","11","4","","2","2","","","7.878","10:29.309","8","1067.462","1","125.586","80.264","75.544","22.4","0","P","11 M3 Black"
"Frank Gasper","12","12","9","","3","3","","","7.910","10:13.982","8","1052.135","4","125.618","80.243","76.644","22.4","0","P","09 Challenger SRT-8 Silver"
"john jones","13","13","6","","11","11","","","9.160","8:49.365","7","967.518","6","126.868","79.453","72.929","19.599999999999998","0","K","14 Camaro Z28 Red"
"Ivan Carranza","14","14","1004","","9","9","","","9.161","6:34.716","6","832.869","3","126.869","79.452","72.616","16.799999999999997","0"
"Leo Shochat","15","15","626","","5","5","","","9.786","10:38.047","8","1076.2","8","127.494","79.063","74.93","22.4","0","K","15 Cayman GTS Red"
"Niko Markovich","16","16","23","","6","6","","","10.948","4:09.73","3","687.883","2","128.656","78.348","43.961","8.399999999999999","0","P","04 350Z White"
"Alex Townley","17","17","50","","17","17","","","16.277","10:21.264","7","1059.417","5","133.985","75.232","66.603","19.599999999999998","0","P","10 Camaro SS Red"
"Chadric Humphreys","18","18","36","","20","20","","","17.164","9:22.793","5","1000.946","3","134.872","74.738","50.352","14.0","0","P","69 Mustang Mach 1 Multicolor"
"Randy Roberts","19","19","64","","16","16","","","17.469","10:35.566","7","1073.719","2","135.177","74.569","65.716","19.599999999999998","0","P","15 CTS White"
"Danny Kim","20","20","13","","18","18","","","20.194","9:02.881","6","981.034","2","137.902","73.095","61.649","16.799999999999997","0","P","91 240SX Burgundy"
