"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748719","Green2","Practice","2016-08-13 17:58:00 UTC","2016-08-13 18:27:08 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Courtney Crone","1","1","135","","2","2","","","","0","5","1508.078","5","111.083","90.743","33.42","14.0","0","G","G","94 Formula Mazda Black"
"Afsheen Nehoray","2","2","77","","16","16","","","1.668","16.374","5","1524.452","5","112.751","89.401","33.061","14.0","0","G","10 335i Black"
"Jeff Bellitti","3","3","22","","4","4","","","5.099","20.796","5","1528.874","2","116.182","86.76","32.965","14.0","0","G","15 Corvette White"
"Dennis Mertzanis","4","4","323","","8","8","","","5.999","3 Laps","2","590.735","2","117.082","86.094","34.127","5.6","0","G","96 240SX Red"
"Tom Arter","5","5","355","","6","6","","","6.337","27.296","5","1535.374","5","117.42","85.846","32.826","14.0","0","G","G","15 Cayman GTS Blue"
"Brandon Bates","6","6","2","","9","9","","","6.654","3 Laps","2","602.514","1","117.737","85.615","33.46","5.6","0","G","16 Impreza WRX STI Silver"
"Michael Vu","7","7","13","","14","14","","","7.533","3 Laps","2","614.566","2","118.616","84.98","32.804","5.6","0","G","16 Impreza WRX STI Blue"
"Shahab Mahboubian","8","8","11","","18","18","","","9.684","1 Lap","4","1506.128","3","120.767","83.467","26.771","11.2","0","G","04 Viper SRT 10 Black"
"Shannon Lew","9","9","556","","21","21","","","9.987","9.676","4","1517.754","4","121.07","83.258","26.566","11.2","0","RG","99 Boxster Silver"
"henry gordon","10","10","37","","17","17","","","10.412","1:43.135","5","1611.213","3","121.495","82.966","31.281","14.0","0","G","07 Miata White"
"Dan Joaquin","11","11","33","","5","5","","","10.616","35.144","5","1543.222","1","121.699","82.827","32.659","14.0","0","G","13 Camaro ZL1 Red"
"Malko Izurieta","12","12","21","","15","15","","","10.903","2 Laps","3","1373.764","3","121.986","82.632","22.013","8.399999999999999","0","G","12 370Z Red"
"vincent pereme","13","13","71","","3","3","","","12.674","40.207","5","1548.285","2","123.757","81.45","32.552","14.0","0","G","15 RC F White"
"Hyunchul Hong","14","14","20","","10","10","","","14.706","4 Laps","1","492.566","1","125.789","80.134","20.464","2.8","0","G","89 240SX White"
"Roger Browning","15","15","625","","22","","","","14.992","34.597","3","1542.675","3","126.075","79.952","19.602","8.399999999999999","0","G","R","91 318i White"
"bruce mauerhan","16","16","42","","12","12","","","16.112","1:29.469","4","1597.547","4","127.195","79.248","25.239","11.2","0","G","65 Mustang Green"
"Alexandra Hainer","17","17","0","","23","","","","17.028","53.007","3","1561.085","3","128.111","78.682","19.371","8.399999999999999","0","RG","98 Spec Boxster Blue"
"Greg Seemann","18","18","57","","13","13","","","17.183","3 Laps","2","1253.049","1","128.266","78.587","16.089","5.6","0","G","12 370Z Grey"
"Gene Rolfe","19","19","9","","20","20","","","17.211","40.121","4","1548.199","4","128.294","78.57","26.043","11.2","0","R","15 Exo"
"Sandy Isaac","20","20","61","","1","1","","","17.786","54.52","5","1562.598","1","128.869","78.219","32.254","14.0","0","G","70 240Z Red"
"Sharon Moxon","21","21","27","","19","19","","","20.021","2 Laps","3","1430.017","1","131.104","76.886","21.147","8.399999999999999","0","G","89 325is Multicolor"
"August Ong","22","22","73","","7","7","","","21.284","4 Laps","1","479.292","1","132.367","76.152","21.031","2.8","0","G","73 240Z Blue"
"Bo Liman","23","23","48","","11","11","","","26.147","4 Laps","1","504.009","1","137.23","73.453","20.0","2.8","0","G","06 Elise Blue"
