"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748715","Blue1","Practice","2016-08-13 15:03:00 UTC","2016-08-13 15:20:56 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Lorenzo Avila","1","1","78","","1","1","","","","0","4","748.141","2","142.386","70.793","53.894","11.2","0","B","15 Mustang GT Black"
"Peter Wesch","2","2","66","","3","3","","","1.444","5.517","4","753.658","2","143.83","70.083","53.499","11.2","0","B","12 Genesis Coupe Red"
"Don Bonneville","3","3","2","","2","2","","","1.732","1.374","4","749.515","2","144.118","69.943","53.795","11.2","0","B","15 Camaro ZL1 Blue"
"Denise LaMonica","4","4","609","","4","4","","","11.041","41.494","4","789.635","4","153.427","65.699","51.062","11.2","0","B","15 WRX Black"
"Roger Browning","5","5","625","","8","8","","","22.696","1 Lap","3","739.668","3","165.082","61.061","40.883","8.399999999999999","0","G","R","91 318i White"
"Richard Chu","6","6","16","","9","9","","","22.708","1 Lap","3","740.628","3","165.094","61.056","40.83","8.399999999999999","0","B","09 Skyline GT-R R35 Grey"
"Endre Hudy","7","7","30","","7","7","","","22.750","1 Lap","3","737.496","3","165.136","61.041","41.004","8.399999999999999","0","B"
"Ferenc Hudy","8","8","31","","6","6","","","23.022","1 Lap","3","736.458","3","165.408","60.94","41.061","8.399999999999999","0","B"
"Travis Luce","9","9","10","","5","5","","","23.659","1 Lap","3","735.733","3","166.045","60.706","41.102","8.399999999999999","0","B","15 Impreza WRX Sedan Silver"
"John Peterson","10","10","53","","0","","","","","4 Laps","0","518.498","0","0.0","0.0","0.0","0.0","0","G","O","13 FR-S Orange"
"Scott Daniels","11","11","1003","","0","","","","","4 Laps","0","519.565","0","0.0","0.0","0.0","0.0","0"
"Omar AL Rasbi","12","12","555","","0","","","","","4 Laps","0","521.848","0","0.0","0.0","0.0","0.0","0","B","15 Skyline GT-R R35 Grey"
"Nicolas Andraos","13","13","5","","0","","","","","4 Laps","0","524.516","0","0.0","0.0","0.0","0.0","0","B","16 Golf R"
"Anthony Bendos","14","14","110","","0","","","","","4 Laps","0","526.216","0","0.0","0.0","0.0","0.0","0","P","P","10 Corvette C6 Silver"
"Rostam Buicki","15","15","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Felipe Chu","16","16","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Edgar Ferman","17","17","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Alexandra Hainer","18","18","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","98 Spec Boxster Blue"
"Anders Hainer","19","19","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","99 Spec Boxster White"
"Chase Ingersol","20","20","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Jason Mehrvarz","21","21","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 G35 Coupe Silver"
"Brandon Bates","22","22","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Impreza WRX STI Silver"
"Mike Eckstein","23","23","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 Corvette C4 Black"
"Rob Jones","24","24","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 M3 White"
"Jeremiah Millspaugh","25","25","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","13 S4 Orange"
"Brian Michaels","26","26","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 A3 2.0T Silver"
"Daniel Santana","27","27","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 GTI White"
"Zach Crutchfield","28","28","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Golf R32 Blue"
"Tom Fernandez","29","29","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 M3 Black"
"Timothy Schneider","30","30","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","13 FR-S Orange"
"james west","31","31","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","92 Corrado Black"
"Ted Ballou","32","32","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 911 Carrera S White"
"Brandon Kitching","33","33","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Wayne Hung","34","34","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","88 E30 M3 Silver"
"john jones","35","35","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Camaro Z28 Red"
"jason james","36","36","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 White"
"Chris Park","37","37","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 Skyline GT-R R35 Grey"
"Gino Pauling","38","38","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 GTI"
"Larry Potts","39","39","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","05 Corvette C6 Silver"
"Drew Brown","40","40","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Corvette Z06 Black"
"Zi Gu","41","41","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Skyline GT-R R35 Black"
"Freeman Liu","42","42","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 WRX STI Brown"
"Stan Wong","43","43","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 M4 White"
"Frank Gasper","44","44","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 Challenger SRT-8 Silver"
"johnny rex lopez","45","45","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","01 S4 Blue"
"joseph ng","46","46","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","06 GTI Grey"
"Gene Rolfe","47","47","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Exo"
"Alex Van Halen","48","48","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","07 911 GT3 RS Black"
"John Eckstein","49","49","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 CTS-V Black"
"Viken Kazanjian","50","50","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Silver"
"Shahab Mahboubian","51","51","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 Viper SRT 10 Black"
"Ricardo Olvera","52","52","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"John Boothe","53","53","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Camaro Z28 White"
"Ion Nemteanu","54","54","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Avant 2.0T White"
"patrick neuburg","55","55","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","O","95 M3 Purple"
"Danny Kim","56","56","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 240SX Burgundy"
"Chris Mckinney","57","57","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","84 Jetta Grey"
"Joseph Shaughnessy","58","58","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"Michael Vu","59","59","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Impreza WRX STI Blue"
"Salvador Carranza","60","60","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 G35 Grey"
"Bob Day","61","61","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 R8 White"
"Malcolm Van Halen","62","62","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Luis Hinojos","63","63","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 370Z Grey"
"Paul Sasso","64","64","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Model S Blue"
"Gary Brutsch","65","65","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","10 458 Black"
"Jason Cappelli","66","66","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"Howard Yang","67","67","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 CLK 63 AMG Black Series"
"Hyunchul Hong","68","68","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 240SX White"
"Malko Izurieta","69","69","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 370Z Red"
"Omri Oshri","70","70","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 M3 Black"
"Roberto Rivera","71","71","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","89 325is"
"Jeff Bellitti","72","72","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 Corvette White"
"Brian Hendricks","73","73","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Grant Perryman","74","74","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 B27 Orange"
"Nicholas Cruickshank","75","75","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 GTO"
"Niko Markovich","76","76","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 350Z White"
"Doug Quinton","77","77","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 M3 Grey"
"Sharon Moxon","78","78","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 325is Multicolor"
"Steve Schwartz","79","79","28","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 MP4-12C Grey"
"Ulises Jorge","80","80","30","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","92 300ZX Red"
"Julian Mann","81","81","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Jesse Coyne","82","82","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 TT White"
"Dan Joaquin","83","83","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Camaro ZL1 Red"
"Eric Nelson","84","84","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 Formula Renault 1600 Silver"
"Eric Kwon","85","85","34","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 S2000 Grey"
"Richard Wrenn","86","86","34","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Camaro 1LE Grey"
"Robert Kahn","87","87","35","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","05 Corvette C6 Black"
"Chadric Humphreys","88","88","36","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","69 Mustang Mach 1 Multicolor"
"henry gordon","89","89","37","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Miata White"
"Hod Cooper","90","90","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 M3"
"RON ALPERT","91","91","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","96 Stock Car White"
"FERNANDO MUGA","92","1","41","S-","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 S2000"
"Brian Schroeder","93","92","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 TTRS Grey"
"bruce mauerhan","94","93","42","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","65 Mustang Green"
"Mike Roberson","95","94","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Blue"
"richard WALL","96","95","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","RO","00 Viper Black"
"Luis Rosa","97","96","44","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R"
"Michael Ostrowski","98","97","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Jetta Grey"
"Mike Quintero","99","98","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Viper SRT 10 Blue"
"nedzad zagovic","100","99","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Bo Liman","101","100","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","06 Elise Blue"
"Greg Laube","102","101","49","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","09 R8 Black"
