"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748729","Red4","Practice","2016-08-13 22:05:00 UTC","2016-08-13 22:25:37 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jason Cappelli","1","1","18","","1","1","","","","0","6","916.481","1","103.789","97.12","65.992","16.8","0","R","09 Skyline GT-R R35 Black"
"Courtney Crone","2","2","135","","10","10","","","6.547","2:06.563","8","1043.044","6","110.336","91.357","77.312","22.4","0","G","G","94 Formula Mazda Black"
"jason james","3","3","7","","4","4","","","8.000","0 Laps","6","808.397","5","111.789","90.17","74.815","16.8","0","R","12 Skyline GT-R R35 White"
"Dennis Mertzanis","4","4","323","","6","6","","","9.851","1 Lap","5","716.61","3","113.64","88.701","70.331","14.0","0","G","96 240SX Red"
"Hod Cooper","5","5","40","","2","2","","","13.149","2:28.133","8","1064.614","7","116.938","86.2","75.746","22.4","0","G","99 M3"
"Tom Arter","6","6","355","","5","5","","","13.173","47.346","7","963.827","5","116.962","86.182","73.208","19.6","0","G","G","15 Cayman GTS Blue"
"Jeff Bellitti","7","7","22","","20","","","","13.488","2:08.712","3","1045.193","3","117.277","85.95","28.932","8.4","0","G","15 Corvette White"
"Alex Van Halen","8","8","9","","12","12","","","13.770","51.763","7","968.244","2","117.559","85.744","72.874","19.6","0","P","07 911 GT3 RS Black"
"Anders Hainer","9","9","0","","11","11","","","13.771","51.703","7","968.184","2","117.56","85.743","72.879","19.6","0","R","99 Spec Boxster White"
"Brian Hendricks","10","10","22","","13","13","","","14.167","1:00.45","7","976.931","6","117.956","85.456","72.226","19.6","0","R","07 350Z Black"
"Steven Chan","11","11","720","","7","7","","","14.218","1:01.541","7","978.022","4","118.007","85.419","72.146","19.6","0","R"
"Michael Vu","12","12","13","","16","16","","","15.538","2 Laps","4","654.771","2","119.327","84.474","61.579","11.2","0","G","16 Impreza WRX STI Blue"
"Michael Ostrowski","13","13","46","","19","19","","","17.054","3 Laps","3","529.941","1","120.843","83.414","57.063","8.4","0","O","14 Jetta Grey"
"Greg Seemann","14","14","57","","9","9","","","17.094","2 Laps","4","616.973","2","120.883","83.386","65.351","11.2","0","G","12 370Z Grey"
"August Ong","15","15","73","","3","3","","","17.308","4 Laps","2","366.37","2","121.097","83.239","55.026","5.6","0","G","73 240Z Blue"
"henry gordon","16","16","37","","17","17","","","20.242","2:06.6","7","1043.081","4","124.031","81.27","67.646","19.6","0","G","07 Miata White"
"Brandon Bates","17","17","2","","14","14","","","20.826","2 Laps","4","671.422","2","124.615","80.889","60.052","11.2","0","G","16 Impreza WRX STI Silver"
"Alexandra Hainer","18","18","0","","18","18","","","21.583","5 Laps","1","286.836","1","125.372","80.401","35.142","2.8","0","RG","98 Spec Boxster Blue"
"Sandy Isaac","19","19","61","","8","8","","","24.018","1:53.236","7","1029.717","7","127.807","78.869","68.524","19.6","0","G","70 240Z Red"
"Wayne Hung","20","20","6","","15","15","","","25.198","18.392","6","934.873","4","128.987","78.147","64.693","16.8","0","R","88 E30 M3 Silver"
